Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,21994,Noah,Granigan,,59:02:00,229865,293.98,267.4525,
Men Collegiate A,2,123474,Emmanuel,Gagne,,59:02:00,448650,337.43,274.81395833333,
Men Collegiate A,3,91960,Mauro,Rato,,59:03:00,413856,328.26,282.17541666667,
Men Collegiate A,4,75341,Brannan,Fix,,59:04:00,365258,289.46,289.536875,
Men Collegiate A,5,24242,Daniel,Willett,,59:04:00,254433,321.71,296.89833333333,
Men Collegiate A,6,108274,W,Grant ellwood,,59:04:00,298725,341.58,304.25979166667,
Men Collegiate A,7,127465,Simon,Lynn,,59:08:00,487389,345.68,311.62125,
Men Collegiate A,8,77957,Ryan,Trimble,,59:08:00,382085,312.38,318.98270833333,
Men Collegiate A,9,43395,James,Hilyer,,59:08:00,291935,313.64,326.34416666667,
Men Collegiate A,10,76054,Dalton,Walters,,59:08:00,387471,375.97,333.705625,
Men Collegiate A,11,131307,Jack,R tanner,,59:08:00,309291,372.23,341.06708333333,
Men Collegiate A,12,75340,Zack,Jensen,,59:08:00,363338,372.64,348.42854166667,
Men Collegiate A,13,129128,Andre,Bos,,59:08:00,484364,385.14,355.79,
Men Collegiate A,14,81427,Garrett,Gerchar,,59:08:00,344890,381.73,363.15145833333,
Men Collegiate A,15,92461,Gabriel,Gutierrez flores,,59:08:00,424907,385.3,370.51291666667,
Men Collegiate A,16,42274,Derek,Hall,,59:08:00,358353,413.99,377.874375,
Men Collegiate A,17,92748,Lucas,Rowton,,59:08:00,356788,375.92523418983,385.23583333333,
Men Collegiate A,18,43495,Ian,Whaley,,59:08:00,357229,365.56,392.59729166667,
Men Collegiate A,19,67469,Kevin,Callahan,,59:08:00,363561,355.79,399.95875,
Men Collegiate A,20,113305,Matthew,Turner,,59:18:00,379178,443,407.32020833333,
Men Collegiate A,21,36880,Ben,Omalley,,59:22:00,324780,387.14,414.68166666667,
Men Collegiate A,22,129385,Daniel,Rowen,,59:23:00,486624,352.33,422.043125,
Men Collegiate A,23,118817,Ian,Mcpherson,,59:31:00,282067,317.31,429.40458333333,
Men Collegiate A,24,146178,Arne,Egner,,1:00:00:00,524521,314.89,436.76604166667,
Men Collegiate A,25,76965,Jonathan,Anderson,,@ 1 lap,302730,456.2,444.1275,
Men Collegiate A,DNF,133829,Eivind,Roed,,DNF,486013,416.28,458.85041666667,
Men Collegiate A,DNF,96140,Sam,Vickery,,DNF,407184,471.11,458.85041666667,
Men Collegiate A,DNF,24382,Maxx,Chance,,DNF,303319,361.29,458.85041666667,
Men Collegiate A,DNF,125701,Justin,Diamond,,DNP,468063,459.84,458.85041666667,
Men Collegiate A,DNF,126111,Jeremy,Norris,,DNP,376554,450.15,458.85041666667,
Men Collegiate A,DNF,132520,Thomas,Gauthier,,DNP,485070,405.53,458.85041666667,
Men Collegiate A,DNF,108209,Carter,Jackson,,DNP,448614,412.26,458.85041666667,
Men Collegiate A,DNF,93018,Grant,Gipson,,DNP,473444,428.1,458.85041666667,
Men Collegiate A,DNF,36676,Nikos,Hessert,,DNP,347054,409.58,458.85041666667,
Men Collegiate A,DNF,60025,Peter,Behm,,DNP,342680,372.92,458.85041666667,
Men Collegiate A,DNF,91158,Rees,York,,DNP,404821,467.58,458.85041666667,
Men Collegiate A,DNF,77378,Jakub,Valigura,,DNP,359289,402.31,458.85041666667,
Men Collegiate A,DNF,86475,Dakota,Troudt,,DNP,396047,481.44,458.85041666667,
Men Collegiate B,1,114187,Malik,Mariano,,39:24:00,458981,401.99,358.921,
Men Collegiate B,2,132511,Dillon,Janda,,39:25:00,485259,427.76,367.803375,
Men Collegiate B,3,90314,Santiago,Bedoya,,39:26:00,423987,409.65,376.68575,
Men Collegiate B,4,96606,Paxton,Hyde,,39:26:00,440617,429.37,385.568125,
Men Collegiate B,5,8830,Simon,Pendleton,,39:27:00,289027,430.4,394.4505,
Men Collegiate B,6,118629,Zackary,Ghalayini,,29:27:00,476716,446.02,403.332875,
Men Collegiate B,7,106062,Jake,Marasco,,,457884,437.68,412.21525,
Men Collegiate B,8,146159,Michael,Morton,,,522920,424.72,421.097625,
Men Collegiate B,9,127550,Nash,Dory,,,425560,400,429.98,
Men Collegiate B,10,92751,Carl,Sechrist,,39:29:00,384050,467.42,438.862375,
Men Collegiate B,11,146160,Julian,Maissel,,39:30:00,486547,460.9,447.74475,
Men Collegiate B,12,93884,George,Jordan,,39:40:00,404855,443.92,456.627125,
Men Collegiate B,13,107858,Josh,Lawrence,,39:57:00,354444,385.03,465.5095,
Men Collegiate B,14,61331,Erik,Lecy,,40:29:00,374710,492.93,474.391875,
Men Collegiate B,15,127481,Ty,Thede,,@ 2 laps,496838,455.82,483.27425,
Men Collegiate B,16,95523,James,Ianni,,@ 2 laps,424396,429.56,492.156625,
Men Collegiate B,DNF,43021,Kenny,Anderson,,DNF,366990,487.55,509.921375,
Men Collegiate B,DNF,150138,#242,N.n,,DNF,,400,509.921375,
Men Collegiate B,DNF,107861,Tyler,Rickett,,DNF,449018,464.06,509.921375,
Men Collegiate B,DNF,115027,Jeremy,Seeyave,,DNF,472671,393.76,509.921375,
Men Collegiate C,1,113095,Josef,Nelson,,27:58:00,491885,449.82,435.378,
Men Collegiate C,2,129373,Adam,Jolly,,28:03:00,496976,498.75,451.5335,
Men Collegiate C,3,111350,Trevor,Pratt,,28:14:00,517066,502.69,467.689,
Men Collegiate C,4,123350,Alex,Doyle,,28:30:00,459864,505.45,483.8445,
Men Collegiate C,5,147581,Tristan,E bond,,28:30:00,521853,502.08,500,
Men Collegiate C,6,146146,Ross,Steward,,28:35:00,522829,453.5,516.1555,
Men Collegiate C,7,146163,Jonathan,Kaltenbaugh,,29:48:00,517587,537.27,532.311,
Men Collegiate C,8,146172,Andres,Vaughan,,@ 1 lap,517050,489.04,548.4665,
Men Collegiate C,9,150133,Thomas,Szeremeta,,@ 3 laps,530186,500,564.622,
Men SM Open,1,23941,Dean,Haas,,50:11:00,271420,346.22,250.98255270323,
Men SM Open,2,144285,Rolando,Gonzalez,,50:12:00,427556,270.18558523083,259.15212725269,
Men SM Open,3,27253,Charles,Huff,,50:13:00,132539,272.06,267.32170180215,
Men SM Open,4,77484,Caleb,Thompson,,50:25:00,173357,313.76077424668,275.49127635161,
Men SM Open,5,150134,Nick,Gould,,@ 1 lap,139267,300,283.66085090108,
Men SM Open,6,56612,Spencer,Downing,,@ 1 lap,270354,315.23,291.83042545054,
Men SM Open,7,150135,Brent,Winebarger,,@ 1 lap,132038,300,300,
Men SM Open,8,75286,Cody,Cupp,,@ 1 lap,328698,300,308.16957454946,
Men SM Open,9,122714,Quinn,Simmons,,@ 1 lap,407651,300,316.33914909892,
Men SM Open,10,46602,Adam,Fivehouse,,@ 1 lap,,357.29,324.50872364839,
Men SM Open,11,150136,Scott,Simmons,,@ 2 laps,32724,300,332.67829819785,
Men SM Open,12,54702,Robert,Sonora,,@ 3 laps,59786,300,340.84787274731,
Men SM Open,13,150137,Michael,Carroll,,@ 3 laps,175586,300,349.01744729677,
Men SM Open,DNF,77391,Miles,Venzara,,DNF,138725,300,365.3565963957,
Men SM Open,DNF,120990,Chad,Cheeney,,DNF,104313,300,365.3565963957,
Men SM Open,DNF,106062,Jake,Marasco,,DNF,457884,437.68,365.3565963957,
Men SM Open,DNF,75569,Jorge,Munoz jr,,DNF,263553,392.56713237988,365.3565963957,
Men SM Open,DNF,86463,Joseph,S pinkerton,,DNF,92204,356.56,365.3565963957,
Men SM4-5,DNF,25115,?,Dnf,82579 Steven,,,,,
Women Collegiate A,1,92745,Ariane,Horbach,,44:29:00,414385,438.53,368.7555,
Women Collegiate A,2,146158,Josefine,Dreier,,44:31:00,526628,409.52,381.49471428571,
Women Collegiate A,3,81074,Charlotte,W backus,,44:35:00,402574,449.64,394.23392857143,
Women Collegiate A,4,87576,Natalia,Franco,,44:35:00,432770,432.78,406.97314285714,
Women Collegiate A,5,101991,Jenna,Stauffer,,45:17:00,441168,430.18,419.71235714286,
Women Collegiate A,6,58818,Emily,Schaldach,,45:18:00,314034,466.22,432.45157142857,
Women Collegiate A,7,131570,Emelie,Persson,,45:21:00,516656,447.31,445.19078571429,
Women Collegiate A,8,150132,Hachmann,Ava,,46:00:00,,400,457.93,
Women Collegiate A,9,108626,Alaina,Yung,,@ 1 lap,469026,501.13,470.66921428571,
Women Collegiate A,10,37530,Erin,Paradis,,@ 1 lap,362053,563.64576707672,483.40842857143,
Women Collegiate A,11,146150,Megan,Osteen,,@ 1 lap,526139,528.25,496.14764285714,
Women Collegiate A,12,147579,Kelsay,Lundberg,,@ 1 lap,485918,496.08423504051,508.88685714286,
Women Collegiate A,13,132960,Tristen,Musselman,,@ 1 lap,422584,511.85,521.62607142857,
Women Collegiate A,14,131005,Anna,Martin,,@ 2 laps,498735,613.56345486329,534.36528571429,
Women Collegiate A,DNF,18053,Sophie,Mittelstadt,,DNF,301843,499.86,559.84371428571,
Women Collegiate A,DNF,146144,Keren,Wallace,,DNF,477193,528.26,559.84371428571,
Women Collegiate B,1,146153,Elizabeth,Frakes,,27:42:00,517123,,,
Women Collegiate B,1,147617,Peyton,C valko,,27:50:00,487574,,,
Women Collegiate B,2,146151,Christa,Gutzel,,27:42:00,524009,,,
Women Collegiate B,3,92777,Rebecca,Schneider,,28:03:00,397560,,,
