Race Name,Race Date,Category Name,Place,Total Racers,Points
Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 5    (18 Miles),12,58,459.375,
NY Capital Region Road Race,2011-08-20,Cat 5                                    ,4,37,428.80143065527,
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 5 ,5,66,396.23867761355,
Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 5,26,43,518.14533831818,
Tour of the Battenkill,2012-04-14,Cat 5/35+ (Pink),8,37,454.16666666667,
Capital Region Road Race,2012-07-28,Cat 5,11,21,500,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,C (4/5) Race 36 miles,14,66,401.54570114943,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 4/5,34,67,478.49091193983,
Tour of the Battenkill Day 1,2013-04-13,Men 5-G,2,34,420.07007363506,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,9,64,395.79119047619,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,C (4/5) Race 36 miles,6,44,367.29915868292,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,41,64,397.79803571429,
Tour of the Battenkill,2014-04-5,Men Cat 4 D,42,74,424.88715119874,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,C (4/5) Race,30,53,494.6233968254,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,B(3/4),24,43,448.31053263473,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),DNF,77,462.71075287356,
Tour of the Battenkill,2015-04-18,Men Cat 4 C,33,99,407.9969996654,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 40+,41,73,425.89708759889,
