Race Name,Race Date,Category Name,Place,Total Racers,Points
Bob Riccio Tour de Pitman,2012-06-9,Men Category4/5  ,9,56,372.64143096343,
Arsenal Criterium,2012-07-15,Men 5,5,32,433.96510604446,
Liberty Criterium,2012-07-29,Men Category5  ,7,51,438.22187681159,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat4/5  ,17,37,432.56932689036,
Union Grove Road Race,2012-08-18,Men Cat 4/5  ,18,66,407.62793732906,
the Dawg Days of Summer,2012-08-19,Men Cat 5  ,4,42,398.01156922982,
Kirkwood Road Race,2012-09-15,Men Category4/5  ,2,49,338.6999550354,
South Jersey Spring Series,2013-03-3,Men Cat3/4 Open,25,48,427.32659375,
South Jersey Spring Series,2013-03-3,Men Cat4/5 Open,7,45,396.96715151515,
South Jersey Spring Series,2013-03-10,Men Cat3/4 Open,10,29,367.50583333333,
South Jersey Spring Series,2013-03-10,Men Cat4/5 Open,7,35,396.40952693557,
South Jersey Spring Series,2013-03-17,Men Cat4/5 Open,4,20,387.14669134488,
South Jersey Spring Series,2013-03-17,Men Cat3/4 Open,8,12,418.46537684476,
South Jersey Spring Series,2013-03-24,Men Cat3/4 Open,8,35,329.52490196078,
South Jersey Spring Series,2013-03-24,Men Cat4/5 Open,8,33,394.13184375,
Ronde Van Mullica,2013-04-7,Men Category4/5,16,48,408.0517040158,
2013 Philadelphia Amateur Time Trials,2013-06-1,CAT 4 MEN,17,25,460.35860643181,
Bob Riccio Memorial Tour de Pitman,2013-06-8,Cat 4/5,4,49,380.78283333333,
The Zeppelin Criterium,2013-06-15,Men Category4/5,2,28,342.56472619048,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat4/5,13,34,421.98294117647,
Chesco Road Race,2013-07-4,Men Category 4,16,38,405.60714035088,
New Jersey Elite Road Race,2013-07-6,Men Cat 4 Open,39,44,460.26579708619,
Malvern Criterium,2013-07-8,Men Category4,7,15,429.7406,
Eagle Criterium,2013-07-10,Men Category 4,4,12,389.91546630976,
Oxford Criterium,2013-07-12,Men Category 4,4,13,400.953,
Kennett Square Criterium,2013-07-13,Men Category 4,7,15,418.26941168374,
New Jersey Masters State Road Race Championship,2013-07-14,3-4 open,9,39,347.9431288545,
South Jersey Criterium Weekend,2013-08-11,Men Cat3/4 Open,12,33,363.4928125,
South Jersey Criterium Weekend,2013-08-11,Men Cat4/5 Open,11,39,395.70281578947,
South Jersey Criterium Weekend,2013-08-11,Men Cat 4 Open,11,41,389.45616666667,
The Caffeinated Cyclist Time Trial,2013-08-17,Men Cat4/5,2,5,,
Blueberry Bicicletta Road Race,2013-09-8,Men Category4/5,28,40,467.99569980336,
Pedal Power Race Series,2014-03-16, cat 4   ,10,14,430.24266666667,
Cape May Time Trial,2014-04-6,Men Cat 4-5 Open  ,8,10,434.45689044586,
NJ State RR Champs,2014-06-1,Men Cat 4  ,5,67,343.80092929293,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 4/5  ,6,68,380.12162745098,
Tour de Medford,2014-06-28,Men Cat 4/5 Open ,3,19,390.30382164476,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Cat4/5 Open ,3,31,366.58171111111,
Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 4/5,6,54,370.49488288335,
South Jersey Omnium Stage 2,2014-08-3,Men 4/5,3,17,379.133,
Pinecone Road Race,2014-08-17,Men Cat 1/2/3,29,36,362.07783890985,
Pinecone Road Race,2014-08-17,Men Cat 3/4,42,44,483.41870884454,
MONKEY HILL TIME TRIAL,2015-05-15,CAT 2-3 MEN,8,10,357.59962972877,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,26,66,441.78709044544,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 1/2/3,36,60,352.0418391495,
Historic Riverton Criterium,2015-06-14,Men Cat 3/4,9,18,359.9017962963,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Cat 2/3,9,37,343.33719010417,
Somerdale Tour de Fish,2015-07-19, Men Cat 3/4,9,47,352.48709063997,
Iron Hill Twilight Criterium,2015-08-8,Men CAT 2/3,26,40,378.36263157895,
Thompson Bucks County Classic,2015-09-13,Men Cat 2/3,11,45,337.8132037037,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 3,29,38,418.60494298246,
New Jersey Masters Criterium Championship,2016-05-15,Men Cat1/2/3,34,39,439.04654385965,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 3,12,61,328.29833321193,
BLP 2209 Grand Prix         ,2017-04-30,Men Pro/Cat 1/2/3,19,35,435.29264502753,
Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Elite Men,14,43,306.38783990197,
Aistriu Mayhem Mountain Bike Race,2022-03-26,Men Open,3,23,307.04545454545,
The Lewis Morris Challenge - New Jersey State Championship,2023-06-25,Men Pro / Cat 1,5,16,191.42857142857,
H2H Race #1 Aistriu Mayhem Mountain Bike Race,2024-03-16,Endurance Men Open,27,30,395,
Aistriu-Mayhem Mountain Bike Race,2024-03-16,Men Endurance  Open,27,30,282.14285714286,
Radsport XC at Forever Farm - MASS XC #1,2024-04-6,Men PRO-ELITECAT 1  OPEN,5,34,,
