First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed,Liebowitz,Tour of the Battenkill,2014-04-5,Men Cat 5 C,41,43,,
Oksana,Miller,7th Annual Tour de Millersburg GC,2013-08-11,Women Category 4,12,19,575.41635416924,
Oksana,Miller,7th Annual Tour de Millersburg,2013-08-11,Women CAT 4,10,19,575.94,
Oksana,Miller,7th Annual Tour de Millersburg Time Trial,2013-08-10,Women Category 4,9,19,544.3883855707,
Oksana,Miller,7th Annual Tour de Millersburg Criterium,2013-08-10,Women Category 4,13,19,589.47272607441,
Oksana,Miller,Tour of the Catskills GC,2013-08-4,Women 3/4,21,21,692.25655765839,
Oksana,Miller,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Women 3/4,16,25,617.32194594045,
Oksana,Miller,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Women 3/4,24,25,640.07492521044,
Oksana,Miller,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Women 3/4,11,25,508.89190385258,
Oksana,Miller,Hunter Mountain Summer Classic,2013-07-27,Women Cat 4,10,19,567.33497916667,
Ed,Liebowitz,Capital Region Road Race,2013-07-13,Cat 5/Junior 15-18,59,67,594.55630370751,
Oksana,Miller,Capital Region Road Race,2013-07-13,4 Women,5,10,558.53113333333,
Oksana,Miller,Giro del Cielo - Crit,2013-06-23,Women 4,18,34,565.02875585475,
Christina,Malfer,Giro del Cielo - Crit,2013-06-23,Women 4,19,34,572.41124149326,
Christina,Malfer,Giro del Cielo - RR,2013-06-23,Women 4,20,26,621.18576223776,
Oksana,Miller,Giro del Cielo - TT,2013-06-23,Women 4,13,30,544.12772539097,
Christina,Malfer,Giro del Cielo - TT,2013-06-23,Women 4,19,30,590.50795270736,
Oksana,Miller,Killington Stage Race - Stage 3,2013-05-27,Women 3/4                                         ,21,36,611.68307452324,
Oksana,Miller,Killington Stage Race - GC,2013-05-27,Women 3/4                                         ,20,36,592.78769902984,
Oksana,Miller,Killington Stage Race - Stage 2,2013-05-26,Women 3/4                                         ,18,36,568.80757073179,
Oksana,Miller,Killington Stage Race - Stage 1,2013-05-25,Women 3/4                                         ,21,36,523.90803703704,
Oksana,Miller,Hunter Mountain Classic,2013-05-11,Women Cat 4,15,26,595.71098824976,
Oksana,Miller,2013 Womens CRCA Bike Racing Clinic,2013-04-20,Women Cat 4,18,45,579.54545454545,
