Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour Del Sol - Crit,2012-03-31,Women Cat 1/2/3  ,6,17,388.54491471984,
Tour Del Sol - Time Trial,2012-03-31,Women Cat 1/2/3  ,17,17,467.46117834762,
Tour Del Sol - Road Race,2012-03-31,Women Cat 1/2/3  ,13,13,473.50499626746,
Tour of the Depot - Road Race,2012-04-14,Women Cat 1/2/3  ,11,12,459.91008888889,
Tour of the Depot - Time Trial,2012-04-14,Women Cat 1/2/3  ,11,12,436.13060574162,
Tour of the Depot - Circuit Race,2012-04-15,Women Cat 1/2/3  ,7,9,438.7534588822,
Tax Day Circuit Race,2012-04-28,Women Cat1/2/3  ,10,10,464.71451367033,
Antelope Island Classic,2012-05-5,Women Cat 1/2/3  ,10,18,400,
Bear Lake Classic Road Race,2012-05-12,Women Cat1/2/3  ,10,15,429.77552380952,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Women Cat1/2/3  ,7,12,402.05647656282,
Sugarhouse Criterium,2012-05-26,Women Cat 1/2/3 Open ,8,15,423.83119015762,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Women 3/4,5,25,445.99800916847,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Women 3/4,15,25,542.90426060381,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Women 3/4,15,24,548.97256514785,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Women 3/4,6,22,450.41235590725,
Salt Palace Criterium - State Championships,2012-06-23,Women Cat1/2/3  ,10,15,422.54497732804,
Heber Valley Circuit Race,2012-07-14,Women Pro Cat 1-2-3  ,6,9,458.19533333333,
Porcupine Chalk Creek Road Race,2012-07-21,Women Cat1/2/3/4  ,7,12,434.7877,
Tour de Park City,2012-07-28,Women Pro/Cat 1/2/3  ,DNF,8,444.517,
Lotoja Classic,2012-09-8,Women Cat 1/2/3  ,7,12,449.005,
Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,61,63,472.87723914939,
Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,62,62,494.08601974198,
Tour del Sol - TT,2013-03-23,Women Cat 1/2/3,11,20,434.66547590893,
Tour del Sol - Crit,2013-03-23,Women Cat 1/2/3,13,20,450.9863,
Sea Otter Classic - Stage 1,2013-04-18,Women Cat 3,7,15,466.5002968363,
2013 Sea Otter Classic - Road Race,2013-04-20,Women Cat 3,10,23,449.26264788706,
Tour of the Depot Road Race,2013-04-27,Women Pro/Cat 1/2/3 Senior,8,12,480.06146666667,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Women Cat1/2/3,9,13,491.5518,
Bear Lake Classic ,2013-05-18,Women Cat 1/2/3,12,19,486.94771428571,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Women Cat3/4,3,18,428.96666814815,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Women Cat3/4,3,16,446.61825,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Women Cat3/4,4,16,467.73007170223,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Women Cat3/4,4,16,448.87482239411,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Women Cat 3-4,10,15,504.60838095238,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Women Cat 3-4,5,15,457.36928571429,
Mt. Hood Cycling Classic,2013-06-22,Women Cat 3-4,3,14,453.71304761905,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Women Cat 3-4,6,13,468.90355811305,
Mt. Hood Cycling Classic - GC,2013-06-23,Women Cat 3-4,6,13,473.17913933263,
Andersen & Banducci Twilight Crit,2013-07-13,Women Cat 2/3/4,8,25,464.37048484848,
Idaho State Criterium Champs,2013-07-14,Women Cat 3/4,4,11,465.38325,
Idaho State Criterium Champs,2013-07-14,Women Cat 1/2/3,7,14,420.98,
Valley of Fire Stage Race - TT,2014-03-2,Women Cat1/2/3  ,DNF,26,552.82233333333,
Hammer Race 2,2014-03-8,Women Cat 2/3  ,4,6,465.7,
The Sugarhouse Criterium,2014-05-24,Women Cat 3/4  ,4,6,471.83466777842,
