Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country marathon,1,262866,Denis,Sergiyenko,,DNF,,,,
Men Elite - Cross-country marathon,2,267213,Yegor,Karassyov,,DNF,,,,
Men Elite - Cross-country marathon,3,267212,Temirlan,Mukhamediyanov,,DNF,,,,
Men Elite - Cross-country marathon,4,268049,Andrey,Nityazhuk,,DNF,,,,
Men Elite - Cross-country marathon,5,267844,Alexey,Fefelov,,DNF,,,,
Men Elite - Cross-country marathon,6,268050,Altynbek,Akhanov,,DNF,,,,
Men Elite - Cross-country marathon,7,269816,Kirill,Strelchenko,,DNF,,,,
Men Elite - Cross-country marathon,8,268058,Konstantin,Kazakov,,DNF,,,,
Men Elite - Cross-country marathon,9,268052,Nikita,Galkin,,DNF,,,,
Men Elite - Cross-country marathon,10,269817,Albert,Nelis,,DNF,,,,
Women Elite - Cross-country marathon,1,262846,Alina,Sarkulova,,DNF,,,,
Women Elite - Cross-country marathon,2,262852,Tatyana,Geneleva,,DNF,,,,
Women Elite - Cross-country marathon,3,269818,Yekaterina,Stepanova,,DNF,,,,
Women Elite - Cross-country marathon,4,262857,Alina,Spirina,,DNF,,,,
