Race Name,Race Date,Category Name,Place,Total Racers,Points
Festival of the Sun Criterium,2012-06-23,Men's Masters 35+  35-44,17,32,318.06279487179,
Maple Hill Race for Wishes,2012-07-15,Men  Men Master 35+ 35-99,5,6,,
Maple Hill Race for Wishes,2012-07-15,Men  Men Master 35+ 35-44,5,6,,
GR Cycling Classic,2012-07-28,Men Cat 3/4  ,34,58,366.08875057471,
Delta Subaru Gaslight Criterium,2012-08-19,Men Master  35-44,29,36,357.02296296296,
Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 3,31,35,391.3188299171,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 45+,DNF,15,396.6446,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2/3/4 Master 45+,13,22,364.22962910954,
Zeeland Criterium,2013-06-28,Men CRIT Cat 3/4,14,34,355.58846238347,
Miller Energy Criterium,2013-07-13,Men C Masters 45+,15,21,389.583,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 45+,13,42,323.93912745988,
Gaslight Cycling Clinic,2013-08-17,Men Masters  45-49,19,29,376.82099761905,
Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  45-49,19,29,376.82099761905,
