Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 36 Miles,971,1310,,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men CAT 5,19,29,533.30592435168,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,305,1149,,
Detroit Cycling Championship,2018-07-14,Men Cat 4/5,45,45,540.21979981881,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men CAT 5,14,22,534.621816,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 36 Miles,491,1195,,
Detroit Cycling Championship,2019-07-13,Men Cat 4/5,29,60,450,
Cherry Roubaix State Championship Road Race,2019-08-3,Men Masters 40-44,7,7,387.57043709091,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men CAT 4,19,24,456.38516666667,
Willow Time Trial,2021-04-24,Men Eddy Merckx,9,16,400,
WATERFORD CRITERIUM,2021-06-19,Men Masters 45  45+,20,25,435,
Detroit Cycling Championship,2021-08-21,Men 5-Apr,17,30,454.5,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 4,20,25,443.63636363636,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,31,39,434.73684210526,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 4,20,25,443.63636363636,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,31,39,434.73684210526,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 36 Miles,204,959,,
Willow Time Trial,2022-04-23,Men Eddy Merckx  All,10,18,500,
The Cedar Blitz,2022-05-21,MEN (40-49),5,32,313.65384615385,
Cherry Roubaix Road Race,2022-06-4,Men MASTERS  1-4 35+,18,48,288.26086956522,
M1 Cycling Classic,2022-07-17,Men  Cat 4,13,24,439.43164398921,
M1 Cycling Classic,2022-07-17,Men Master 35+,17,31,312.0026498609,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men CAT 4,16,31,441.23466723664,
OHMI! Posey Lake Road Race,2022-09-18,A Open,DNF,53,352.34420669085,
Ann Arbor Spring Training Series 4/16,2023-04-16,Men Cat 3/4,15,37,427.3443000045,
Ann Arbor Spring Training Series 4/16,2023-04-23,Men Cat 3/4,15,22,433.07416297956,
M1 Cycling Classic,2023-07-9,Men  MASTERS 40+_ 50+,27,54,357.05795652565,
