Race Name,Race Date,Category Name,Place,Total Racers,Points
GNR #2- Nut So Fast Rally,2019-03-9,Cat 1 M 40-49,7,9,268.78564473951,
25th Annual Bump N Grind/ SERC #7,2019-06-2,Cat 1 EXPERT M 40-49,7,14,250,
GNR #1 - Freeze Your Nuts Opener,2020-01-12,Cat 1 Men 40+,4,8,261.82449755681,
26th Annual Bump N Grind/ SERC #6,2020-09-6,Expert M 40-49,3,9,233.50533502201,
Go Nuts Nuts Busters Opener,2020-09-27,Cat 1 19+ M,2,3,,
Go Nuts Biking - Protect Your Nuts XC,2020-10-3,Cat 1 Expert (40-49) M,4,6,254.55168344319,
Go Nuts Don't Fear The Squirrel XC,2020-10-25,Cat 1 Men 40-49,4,8,252.00139842992,
Go Nuts Buster The Beast XC,2020-11-14,Cat 1 Men 19-49,9,11,291.80524176166,
Go Nuts The Final Nutcracker XC,2020-12-6,Cat 1 Expert M 40+,4,7,254.52387174166,
Carolinas Cycling Association (NC/SC) Regional Time Trial Championship,2022-05-21,Men 2 Wheel Recumbent Cat 1/2/3/4/Novice,1,2,,
