Race Name,Race Date,Category Name,Place,Total Racers,Points
James Beazell Wintergreen Ascent,2016-05-7,Men Juniors 13-14,DNF,4,,
Stokesville 60/40k,2017-03-5,Open Men - 60k,58,89,262.20930232558,
Virginia High School Mountain Bike Series,2018-05-12,D2 Varsity M,8,87,343.08943755837,
Virginia High School Mountain Bike Series,2018-05-12,D2 Varsity M,10,87,359.34959825598,
Virginia High School Mountain Bike Series,2018-05-12,D2 Varsity M,13,87,420.32520087201,
Virginia High School Mountain Bike Series,2018-05-12,D2 Varsity M,14,87,420.32520087201,
Virginia High School Mountain Bike Series,2018-05-12,D2 Varsity M,18,87,505.69104453446,
Shenandoah Mountain 100,2018-09-2,Overall,373,565,497.21509492369,
Virginia High School,2019-04-6,Varsity M,26,41,372.90034761112,
Virginia High School,2019-04-16,Varsity M,25,41,370.10802408288,
Virginia High School,2019-04-27,Varsity M,17,29,362.03519351643,
Virginia High School,2019-05-4,Varsity M,20,43,382.72006708108,
Virginia High School,2019-05-11,Varsity M,33,46,417.5384583589,
Cavalier MTB Classic - 3rd Edition,2023-09-3,ED Men Collegiate A,9,15,156.07142857143,
