Race Name,Race Date,Category Name,Place,Total Racers,Points
The Exeter Team Time Trial,2017-04-19,BOYS A,7,24,429.7875,
The Grafton Notch Challenge,2017-04-29,Boys B,8,30,483.33333333333,
KMS Cycling Team Uphill Time Trial,2017-05-3,Boys B,3,18,441.66666666667,
The Profile Individual Time Trial,2017-05-10,Boys B,6,25,432.405375,
The Profile School Road Race,2017-05-17,Boys B,7,30,458.0703541395,
Proctor Circuit Race,2018-04-11,Boys A,11,23,450.40938651888,
Exeter Team Time Trial,2018-04-18,Boys A,2,17,373.0318125,
KMS Hill Climb Time Trial,2018-05-2,Boys A,11,24,427.16843201847,
The Profile School Road Race,2018-05-9,Boys A,15,23,481.71230601589,
Whiteface Mountain Uphill Bike Race,2021-06-4,Overall Men,122,186,500.90412997962,
