Race Name,Race Date,Category Name,Place,Total Racers,Points
Phillips Exeter Academy Team Time Trial,2013-04-27,boys a,3,20,366.91963309744,
KMS Hill Climb Time Trial,2013-05-1,boys a,9,19,402.75064503947,
Gould Academy Road Race,2013-05-11,boys a,6,14,382.42819373303,
Proctor Circuit Race,2013-05-22,boys a,8,20,387.88085,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 5,30,75,485.80211698303,
Berkshire Cycling Classic,2014-06-14,Men Cat 5 35+,12,24,438.16193839667,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4/5,19,52,414.71492289843,
34th Annual Concord Criterium,2014-08-2,Men 5 + Junior Boys (15-18),5,27,388.06797780544,
Tokeneke Classic Road Race,2014-08-10,4 35+,18,51,399.53831746032,
Bear Mountain Classic,2015-05-10,Men Cat 4,43,99,461.79358990273,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,30,91,410.40879783473,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 5 Cat,60,61,589.02784554167,
All American Road Race,2016-04-30,Men Beginner  Cat 5,62,71,594.78919047619,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 40+,12,73,362.42617408969,
Ken Harrod Memorial Road Race,2016-06-4,Men 4,23,73,413.08724608343,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Beginner Cat 5,16,48,443.53658530953,
Greenbelt Park Training Race Series,2017-08-23,Senior C Cat 5,13,20,504.17154444444,
