First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Neil,Bezdek,Orchard Beach Criterium,2014-05-4,Men Cat 1/2/3 Senior ,12,69,280.9385,
Neil,Bezdek,CRCA Grant's Tomb Criterium,2014-03-8,Men Pro/Cat 1/2/3 Senior ,26,64,302.00195833333,
Neil,Bezdek,Tour de Fort Lee,2013-09-8,Men cat 1/2 senior 19+,20,44,267.09572727273,
Neil,Bezdek,Mengoni Grand Prix,2013-08-10,Men Championship 123  Open,67,96,344.49305177443,
Neil,Bezdek,CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,29,81,267.72645,
Neil,Bezdek,Lucarelli &amp; Castaldi Cup,2013-05-11,Men Pro 123  Open,46,55,419.71839928604,
Neil,Bezdek,Orchard Beach Criterium,2013-05-5,Men Cat 1/2/3 Senior,2,30,200.62651111111,
Christopher,Monteleone,Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men PR/Cat 1/2/3  ,2,55,170.15616,
Travis,Livermon,Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men PR/Cat 1/2/3  ,4,55,175.91981333333,
Neil,Bezdek,Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men PR/Cat 1/2/3  ,7,55,184.56529333333,
Jonathan,Hamblen,Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men PR/Cat 1/2/3  ,29,55,247.96548,
Joseph,Carpisassi,Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men PR/Cat 1/2/3  ,46,55,296.95653333333,
Shane,Kline,Ladera Ranch Grand Prix,2012-08-12, Cat 1/2  ,1,54,159.3325,
Neil,Bezdek,Ladera Ranch Grand Prix,2012-08-12, Cat 1/2  ,38,54,234.69944444444,
Christopher,Monteleone,Ladera Ranch Grand Prix,2012-08-12, Cat 1/2  ,52,54,263.21666666667,
Adam,Myerson,GR Cycling Classic,2012-07-28,Men Pro  ,17,59,175.62963636364,
Thomas,Brown,GR Cycling Classic,2012-07-28,Men Pro  ,26,59,201.88018181818,
Travis,Livermon,GR Cycling Classic,2012-07-28,Men Pro  ,27,59,204.79690909091,
Christopher,Monteleone,GR Cycling Classic,2012-07-28,Men Pro  ,28,59,207.71363636364,
Shane,Kline,GR Cycling Classic,2012-07-28,Men Pro  ,37,59,233.96418181818,
Luke,Keough,Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,12,78,181.66266666667,
Shane,Kline,Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,58,78,258.746,
Jerome,Townsend,Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,64,78,258.746,
