First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jaden,Kifer,LSU Criterium,2017-02-26,Men A,5,9,377.58,
Jaden,Kifer,LSU TT,2017-02-25,Men A,2,7,283.6921023624,
Jaden,Kifer,LSU Road Race ,2017-02-25,Men A,9,9,590.535,
Jaden,Kifer,Green Wave Classic - TT,2016-02-27,Men A,5,14,304.22565080664,
Jaden,Kifer,Green Wave Classic - RR,2016-02-27,Men A,7,14,345.72821428571,
Benjamin,Amirebrahimi,Green Wave Classic - Crit,2015-04-19,Men C,12,16,531.63093599834,
Jaden,Kifer,Green Wave Classic - Crit,2015-04-19,Men A,9,13,366.16413635106,
Benjamin,Amirebrahimi,Green Wave Classic - TT,2015-04-18,Men C,13,17,539.66049923196,
Jaden,Kifer,Green Wave Classic - TT,2015-04-18,Men A,3,14,290.68428571429,
Benjamin,Amirebrahimi,Green Wave Classic - RR,2015-04-18,Men C,13,16,621.91896180556,
Jaden,Kifer,Green Wave Classic - RR,2015-04-18,Men A,10,17,370.14308333333,
Jaden,Kifer,LSU Omnium,2014-03-23,Men A  ,12,14,348.34,
Jaden,Kifer,LSU Road Race,2014-03-22,Men A   ,7,14,299.98,
