Race Name,Race Date,Category Name,Place,Total Racers,Points
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,73,121,284.99803333333,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Pro/Cat 1/2 Senior,15,87,205.84398062016,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,DNF,118,264.48105202407,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,44,51,365.04384,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 35+,10,44,269.54183333333,
Bicycle.net criterium,2013-08-25,Men Pro/Cat 1/2 Senior,35,51,292.96814,
Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,66,73,367.83360212608,
Grand Prix at the Great Park,2014-03-13,Mixed Cat 1/2/3 Senior ,8,32,259.9934375,
Grand Prix at the Great Park,2014-03-20,Men PRO/1/2/3  16-70,10,32,262.66019948948,
Grand Prix at the Great Park,2014-03-27,Men PRO/1/2/3  16-70,10,19,289.19,
Grand Prix at the Great Park,2014-04-17,Men PRO/1/2/3  16-70,15,30,306.81462222222,
Grand Prix at the Great Park,2014-04-24,Men PRO/1/2/3  16-70,19,31,325.91453333333,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,DNF,123,463.96398412698,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 40+ Cat 1/2/3/4,2,31,268.858,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 1/2/3/4,18,28,404.42645833333,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 35+ Cat1/2/3,DNF,40,369.28882051282,
Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 1/2/3,DNF,46,380.49952941176,
Ladera Ranch Grand Prix,2015-05-31,Men Master 40+ Cat 1/2/3,DNF,47,441.47346153846,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,DNF,59,471.40454545455,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 40+ Cat 1/2/3,35,45,401.78881818182,
The Season's Almost Over Criterium,2015-08-23,Men Master 40+ Cat 1/2/3,DNF,72,478.28504597701,
CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,58,71,442.91163218391,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 1/2/3,12,19,337.9796875,
CBR Criterium 4of6,2016-04-24,Master 35+ Cat 1/2/3/4,11,47,324.12769607843,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,27,59,360.26546428571,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 35+ Cat 1/2/3/4,9,39,325.34216666667,
