Race Name,Race Date,Category Name,Place,Total Racers,Points
Circumburke MTB Challenge,2016-10-22,CircumBurke Men 26 Miles,96,217,335.02629349097,
Bear Brook Classic,2018-05-12,Cat 2 Men 40-49,14,19,375.40919755325,
Bear Brook Classic,2018-05-12,Cat 2 M 40-49,14,19,375.40919755325,
Gnar Weasels - Bubba Trophy #4,2018-07-7,Sport Men 40+,8,16,353.03695048716,
Julbo Eastern Grind - Bubba Trophy #5,2018-07-29,CAT 2 MEN 40-49,4,8,338.84408630529,
Julbo Eastern Grind,2018-07-29,Cat 2 Master M 40-49,4,8,338.84408630529,
Bear Brook Classic,2019-05-11,Cat 2 Men 50-59,DNF,25,485.58172118394,
Secret Squirrel,2019-05-19,Sport Men 50+,6,22,342.43129394662,
Highland Mountain Bike Park Classic - BUBBA Trophy #3,2019-06-2,Men Cat 2 50-59,6,11,372.7937904764,
Gnar Weasels,2019-07-5,Sport Men 50+ ,8,17,384.16861411466,
The Fox Factory BARN BURNER 2019,2019-08-4,Sport Men 50+,4,15,336.51110367035,
Julbo Eastern Grind,2019-08-25,Men Cat 2  50-59,3,8,349.05213368947,
Secret Squirrel MTB,2021-05-1,Expert Men 50+,25,45,317.42080773068,
Gnar Weasels,2022-07-9,Sport Men 45+ (Open),2,13,328.125,
