First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeffrey,Albano,Hunter Mountain Fall Classic,2013-09-7,Men Cat 5 Open 35+,4,18,422.39577777778,
David,Peterson,Hunter Mountain Fall Classic,2013-09-7,Men Cat 5 Open 35+,6,18,448.26385185185,
Jeffrey,Albano,NJ Individual Time Trial Championship,2013-06-2,Men Non TT,6,18,350.03454820635,
Jeffrey,Albano,Upper Freehold ITT,2013-05-19,Men Non TT,10,24,365.92575,
Rob,Ditota,Upper Freehold ITT,2013-05-19,Men  Master 35+,11,14,353.49571428571,
Jeffrey,Albano,High Point Hill Climb,2013-04-27,Men Non TT Bike Open,9,13,425.93243733959,
Jeffrey,Albano,Cape May Time Trial,2013-04-21,Men  Non TT Bike Open,7,15,391.07113975314,
Douglas,Myhre,Long Beach Island TT,2013-04-20,Men  Non TT Bike,12,15,466.24887130893,
Jeffrey,Albano,Long Beach Island TT,2013-04-20,Men  Non TT Bike,15,15,506.42479979063,
Jeffrey,Albano,Readington Time Trial,2013-04-13,Men  Non TT Bike Open,13,28,389.06380186421,
Douglas,Myhre,Readington Time Trial,2013-04-13,Men  Non TT Bike Open,23,28,443.74479254318,
