Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 5,34,42,,
South Jersey Training Series #1,2010-03-7,Category 4/5,24,26,501.92307692308,
Deep Blue Time Trial,2010-05-9,Men - 5,12,24,,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat 5   ,17,28,513.16151472454,
Deep Blue Time Trial #2,2010-09-5,Men 5   ,11,28,475.86580841498,
Ronde Van Mullica,2011-04-3,Men Category 4   ,43,52,451.3166896166,
Deep Blue Time Trial,2011-05-7,Men Cat 4   ,20,24,435.52010422393,
2011 Philadelphia Amateur Time Trials,2011-06-4,Cat 4,23,27,462.89780547711,
South Jersey Spring Series,2012-03-11,Men Cat 4/5  ,38,46,516.47123251079,
Tour of the Battenkill,2012-04-14,Cat 4 (White),97,107,476.36470205844,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat4/5  ,21,31,454.75291426491,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 4  ,11,16,478.67976786672,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,DNF,88,404.76725641026,
Union Grove Road Race,2012-08-18,Men Masters  40-44,DNF,26,410.77522645382,
Pedal Away Prostate Cancer,2013-09-14,MEN  40-55,14,57,320.23723214286,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 4,32,32,510.0478125,
Hempfield Road Race,2014-09-27,Men 35-44 Cat 4/5,11,30,422.63771093047,
