Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 18-34 Cat 5,1,213682,Kade,Aldrich,,,561738,500,450,
Men 18-34 Cat 5,2,213573,Matthew,Grossman,,,609813,500,462.5,
Men 18-34 Cat 5,3,212771,Noah,Streif,BYRDS,,611615,500,475,
Men 18-34 Cat 5,4,212515,Luke,Walchle,Saint Alphonsus Cycling Team,,589008,500,487.5,
Men 18-34 Cat 5,5,213683,Burke,Anderson,BYRDS,,614940,500,500,
Men 18-34 Cat 5,6,213684,Brandon,Goranson,,,599905,500,512.5,
Men 18-34 Cat 5,7,213685,Joshua,Mickelsen,Westminster Cycling,,611242,500,525,
Men 18-34 Cat 5,8,180125,Elias,Smith,BYRDS,,569178,500,537.5,
Men 18-34 Cat 5,9,191740,Carter,Hoffman,Team Endurance360,,615668,480,550,
Men 18-34 Cat 5,DNF,206858,Isaiah,Gray,LRC OnWatch,,615669,485,575,
Men 18-34 Cat 5,DNF,186761,Austin,Benesh,Nebo Cycling Team,,594005,554.22564299955,575,
Men Cat 3,1,180236,Aiden,Worth,Vivid Cycling Club,,554044,320.58818572587,282.48981743479,
Men Cat 3,2,135969,Trevor,Robinson,Fitzgeralds Bike Shop,,502573,315.58592410714,289.60926493114,
Men Cat 3,3,164246,Steve,Caywood,Killin' Time,,552642,330.08194444444,296.72871242748,
Men Cat 3,4,71879,Andrew,Moss,LRC OnWatch,,417904,346.35275489366,303.84815992382,
Men Cat 3,5,103841,Matthew,Mcgarry,Stay Park City Cycling,,441078,380.48460193863,310.96760742016,
Men Cat 3,6,32935,John,Reed,,,,300,318.08705491651,
Men Cat 3,7,121466,Joshua,Monteith,N/A,,227069,300,325.20650241285,
Men Cat 3,8,148381,Jordan,Chapman,Idaho Cycling Enthusiasts (ICE),,525114,400.60483200698,332.32594990919,
Men Cat 3,9,146492,Ryan,Craig,Brent Mitchell Construction/Showplace,,460619,299.75566666667,339.44539740553,
Men Cat 3,10,213676,Mervin,Martinez,,,,300,346.56484490188,
Men Cat 3,DNF,151411,Jackson,Rayl,Ascent Cycling p/b RB Health,,533454,427.42477690099,360.80373989456,
Men Cat 3,DNF,66037,Jake,Kapp,Ascent Cycling p/b RB Health,,314716,364.57006577084,360.80373989456,
Men Cat 3,DNF,32935,John,Reed,BAM,,,300,360.80373989456,
Men Cat 3,DNF,51195,Liam,Odonnell,Ski Utah,,291424,379.81358417046,360.80373989456,
Men Cat 4,1,213678,Sidney,Poly,Lost River Cycling,,607085,400,322.66202410491,
Men Cat 4,2,180237,Brigham,Dalebout,Vivid Cycling Club,,578365,395.18162393162,330.39582169442,
Men Cat 4,3,158641,Kolby,Carpenter,BMC Showplace,,555454,326.97926041667,338.12961928393,
Men Cat 4,4,191720,Kody,King,,,602398,432.36229216939,345.86341687344,
Men Cat 4,5,137476,James,Roloff,Saint Alphonsus Cycling Team,,347032,343.62551996807,353.59721446295,
Men Cat 4,6,192139,Nick,Degnan,Saint Alphonsus Cycling Team,,595010,458.58333333333,361.33101205246,
Men Cat 4,7,150782,Paul,Kilhefner,,,113005,403.14442271134,369.06480964197,
Men Cat 4,8,182128,Kyle,Zick,Stay Park City Cycling,,502737,392.83187687125,376.79860723147,
Men Cat 4,9,183159,Tomas,Deanda,BYRDS,,579427,400,384.53240482098,
Men Cat 4,10,141157,Brendon,Haywood,Plan 7,,552299,389.6422358461,392.26620241049,
Men Cat 4,11,192140,Tim,Parent,,,609930,436.375,400,
Men Cat 4,12,164331,David,Harriff,Saint Alphonsus Cycling Team,,484841,454.0803872549,407.73379758951,
Men Cat 4,13,14681,Bill,Mccann,Sturtevant's,,229455,394.25427259563,415.46759517902,
Men Cat 4,14,194326,John,Mcandrew,Stay Park City Cycling,,605273,440.23846135567,423.20139276853,
Men Cat 4,15,213679,Sean,Parent,Westminster Cycling,,582845,400,430.93519035803,
Men Cat 4,16,213680,Thomas,Hainzl,Westminster Cycling,,611683,400,438.66898794754,
Men Cat 4,17,159325,Tallon,Endicott,Saint Alphonsus,,544730,460.31575996536,446.40278553705,
Men Cat 4,18,213681,Zach,Steyer,Boise Cycling Development Team,,599963,400,454.13658312656,
Men Cat 4,19,165145,Jake,Parkinson,,,509489,400,461.87038071607,
Men Cat 4,20,122177,David,Peterson,STARS Racing - TVV,,457466,432.190604965,469.60417830558,
Men Cat 4,21,180126,Gregory,Debenedetti,BYRDS,,566731,687.40416666667,477.33797589509,
Men Cat 4,DNF,212917,Tommy,Fendler,Westminster Cycling,,401622,400,492.8055710741,
Men Cat 4,DNF,119887,Parker,Smith,LHM Cycling,,402086,385.00305436106,492.8055710741,
Men Cat 4,DNF,59887,Jeremiah,Flynn,St. Lukes Sports Medicine LRC,,369606,564.96640066092,492.8055710741,
Men Cat 4,DNF,158584,Joseph,Cardon,Zone Five Racing,,556014,379.86124785013,492.8055710741,
Men Cat 4,DNF,165437,Nicholas,Dorsett,,,559159,411.96919442463,492.8055710741,
Men Master 40+,1,66952,Matthew,Wikstrom,,,200063,322.16067716322,305.21349181448,
Men Master 40+,2,180240,Mark,Rodel,Velosport Racing,,141248,377.224088757,314.17079345159,
Men Master 40+,3,42453,Anthony,Restuccia,Saint Alphonsus Cycling Team,,191318,350,323.12809508869,
Men Master 40+,4,20184,Eric,Denning,Team Reel Theatre,,222017,350,332.08539672579,
Men Master 40+,5,118495,Kevin,Gibson,durance,,433654,434.51237033059,341.0426983629,
Men Master 40+,6,115004,Kenneth,Mayes,Team Avaya-GPS,,473077,331.61367151008,350,
Men Master 40+,7,134032,Daniel,Wendt,Bill's Bike & Run,,278400,390.76109750311,358.9573016371,
Men Master 40+,8,65125,Tom,Baird,Bills Bike and Run,,2294,344.68766121659,367.91460327421,
Men Master 40+,9,80510,Wayne,Butler,Avaya-GPS,,399748,477,376.87190491131,
Men Master 40+,10,63790,Judd,Anderson,,,346264,350,385.82920654841,
Men Master 50+,1,87313,Andrew,Lock,Plan 7,,21418,429.87313194493,335.98397519762,
Men Master 50+,2,65272,Ian,Skurnik,,,32887,429.57013117862,354.70120639382,
Men Master 50+,3,66045,Curtis,Madsen,GPS/AVAYA,,348276,388.07129550136,373.41843759002,
Men Master 50+,4,163631,Greg,Nichols,LRC On-Watch,,59070,368.18436813514,392.13566878622,
Men Master 50+,5,51258,Jody,Harris,Intermountain Live Well PB Harristone,,177562,345.96153846154,410.85289998242,
Men Master 50+,6,17527,Robert,Van kirk,Magic Valley Velo,,48499,424.82626414207,429.57013117862,
Men Master 50+,7,130716,Vigen,Sarkisian,Armenia,,500025,382.41938436331,448.28736237482,
Men Master 50+,8,59891,Henry,Harper,St Luke's Sports Medicine/Lost River,,81720,439.01057458037,467.00459357102,
Men Master 50+,9,155874,Jeff,Gibbons,BMC Showplace,,615383,574.51900418965,485.72182476722,
Men Master 50+,10,206845,Joel,Walton,,,606047,444.765,504.43905596342,
Men Master 50+,11,213686,Tim,Oneill,,,596257,450,523.15628715962,
Men Master 50+,DNF,22802,Gardie,Jackson,ThirstyBear Cycling,,60511,402.5,560.59074955202,
Men Master 50+,DNF,51254,Dennis,Porter,ILW,,173070,407.77540170464,560.59074955202,
Men Master 60+,1,20365,Mark,Schaefer,Maddog Racing PB Hammer Nutrition,,66592,,,
Men Master 60+,2,51450,Charles,Palmer,,,156926,,,
Men Master 60+,3,90051,Louis,Spencersmith,Team ICE,,417024,,,
Men Master 60+,4,134027,Scott,Poulson,ICE,,484448,,,
Men Master 60+,5,121941,Mike,Long,Sturtevants Cycling Team,,409324,,,
Men Master 70+,1,38011,Ken,Louder,,,179491,,,
Men Pro/Cat 1/2,1,190048,Matthew,Bailey,Intermountain Healthcare p/b Harristone,,586131,325.16330288878,295.27452387188,
Men Pro/Cat 1/2,2,161727,Matt,Moncur,Mercedes Benz p/b RF Foundations,,513695,354.4785662057,299.358746289,
Men Pro/Cat 1/2,3,153142,Owen,Wright,Saint Alphonsus Cycling Team,,534590,397.7495724947,303.44296870612,
Men Pro/Cat 1/2,4,59909,Jeremy,Ward,Mercedes Benz p/b RF Foundations,,277380,362.50350927687,307.52719112323,
Men Pro/Cat 1/2,5,38205,Rob,Smallman,Hangar 15 Bicycles Elite,,337310,317.86212918421,311.61141354035,
Men Pro/Cat 1/2,6,51080,Andrew,Frank,Gene Johnson Cycling Team,,355158,380.17525600605,315.69563595747,
Men Pro/Cat 1/2,7,108279,Alexander,Martinek,Mercedes Benz p/b RF Foundations,,417375,339.06165406783,319.77985837458,
Men Pro/Cat 1/2,8,182146,Chris,Smithwick,Fitzgeralds Bicycles,,166167,289.05288133801,323.8640807917,
Men Pro/Cat 1/2,9,114980,Nathan,Manwaring,Johnson Elite Orthodontics,,448291,303.74964658026,327.94830320882,
Men Pro/Cat 1/2,10,55535,Roger,Arnell,Johnson Elite Orthodontics,,311845,307.7871088089,332.03252562594,
Men Pro/Cat 1/2,11,73141,Kevin,Turchin,Eliel Factory Team,,394555,345.40647692322,336.11674804305,
Men Pro/Cat 1/2,12,126120,John,Osguthorpe,Intermountain Healthcare p/b Harristone,,26879,314.07417367883,340.20097046017,
Men Pro/Cat 1/2,13,177430,Tommy,Moncur,Ascent Cycling p/b RB Health,,572104,333.12176597634,344.28519287729,
Men Pro/Cat 1/2,14,65728,Preston,Yardley,Sommet Apparel,,334554,368.18498036818,348.3694152944,
Men Pro/Cat 1/2,15,109644,Justin,Rose,Mercedes Benz p/b RF Foundations,,227593,403.01704050566,352.45363771152,
Men Pro/Cat 1/2,16,113100,Darrin,Tuckett,Johnson Elite Orthodontics,,458047,386.53610295267,356.53786012864,
Men Pro/Cat 1/2,17,79407,John,Collier,Stay Park City Cycling,,403103,365.6221111418,360.62208254576,
Men Pro/Cat 1/2,18,57648,Shaun,Johnson,Visit Salt Lake,,376935,351.33235366559,364.70630496287,
Men Pro/Cat 1/2,19,148270,Michael,Ott,Saint Alphonsus Cycling Team,,555223,404.28402674922,368.79052737999,
Men Pro/Cat 1/2,20,20284,Cameron,Hoffman,Team Endurance360,,57141,243.28184719432,372.87474979711,
Men Pro/Cat 1/2,21,81641,Griffin,Park,Hangar 15 Bicycles Elite,,321238,334.40261493185,376.95897221422,
Men Pro/Cat 1/2,22,132362,John,Hughes,Mercedes Benz p/b RF Foundations,,495761,368.85799735867,381.04319463134,
Men Pro/Cat 1/2,23,51514,Clinton,Mortley,Intermountain Healthcare p/b Harristone,,223361,376.44522597982,385.12741704846,
Men Pro/Cat 1/2,24,95632,Steven,*davis,The Cycling House,,256520,150,389.21163946558,
Men Pro/Cat 1/2,25,119955,Justin,Morgan,,,25053,312.51696244058,393.29586188269,
Men Pro/Cat 1/2,26,106204,Erik,Brockhoff,Visit Salt Lake,,458291,365.51685011002,397.38008429981,
Men Pro/Cat 1/2,DNF,121943,Heriberto,Frutos,Intermountain Healthcare p/b Harristone,,481295,377.11929320709,405.54852913405,
Men Pro/Cat 1/2,DNF,213687,Steren,Davis,,,,150,405.54852913405,
Men Pro/Cat 1/2,DNF,194288,John,Rogers,St Alphonsus cycling team,,187854,315.31494142305,405.54852913405,
Men Pro/Cat 1/2,DNF,117916,Scott,Robinson,Sturtevants/Giant,,30214,150,405.54852913405,
Men Pro/Cat 1/2,DNF,54737,Joel,Brazil,Sturtevants - Velocio Cycling Team,,4702,333.50762745098,405.54852913405,
Men Pro/Cat 1/2,DNF,145417,Craig,Patrick,Mercedes Benz p/b RF Foundations,,523332,354.05075425263,405.54852913405,
Women Cat3/4/5,1,179051,Tessa,Beebe,BYRDS Cycling,,557223,,,
Women Cat3/4/5,2,213677,Rachael,Tatko,,,609301,,,
Women Cat3/4/5,3,188004,Alexis,Endicott,Saint Alphonsus Cycling Team,,583631,,,
Women Master 40+,1,93381,Christine,Edwards,Mercedes Benz p/b RF Foundations,,424340,,,
Women Master 40+,2,206847,Jody,Waters,Intermountain Healthcare p/b Harristone,,596220,,,
Women Master 40+,3,93342,Kristin,Maughan,,,417980,,,
Women Master 40+,4,163630,Lisa,Antonelli,Idaho Cycling Enthusiasts,,546668,,,
Women Pro/Cat 1/2/3,1,148376,Aileen,Pannecoucke,Idaho Cycling Enthusiasts,,528484,,,
Women Pro/Cat 1/2/3,2,152374,Ingrid,Smallman,Zone Five Racing,,472946,,,
Women Pro/Cat 1/2/3,3,122183,Mahika,Peterson,BYRDS,,470335,,,
Women Pro/Cat 1/2/3,4,45098,Chelsea,Smith,Intermountain Healthcare p/b Harristone,,361780,,,
