Race Name,Race Date,Category Name,Place,Total Racers,Points
Philly Phlyer - Circuit Race,2017-03-18,Men C Collegiate,27,44,567.32352825957,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Cat 1 19-29,6,13,258.68121878459,
Pats Peak Mountain Bike Festival,2017-06-11,Men Cat 1 19-29,2,5,,
Gnar Weasels - Kenda Cup #4,2017-07-1,Expert Men 19-29,1,8,236.63201447311,
The Eastern Grind - Kenda Cup East #5,2017-07-15,Cat 1 M 19-29,3,5,,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 1 MEN 19-29,4,13,234.23932700063,
Bear Brook Classic,2018-05-12,CAT 1 MEN 19-39,10,27,260.40858612648,
Bear Brook Classic,2018-05-12,Cat 1 M 19-39,10,27,260.40858612648,
Julbo Eastern Grind - Bubba Trophy #5,2018-07-29,CAT 1 MEN 19-39,6,21,245.48281040756,
Julbo Eastern Grind,2018-07-29,Cat 1 M 19-39,6,21,245.48281040756,
