Race Name,Race Date,Category Name,Place,Total Racers,Points
Sutter Auburn Faith Criterium,2011-05-1,Men HIGH WHEELERS Open  ,2,12,350,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 5,1,18,399.01881508632,
San Rafael Twilight Criterium,2013-07-27,Men Cat 3,4,37,280.22902777778,
Menlo Park Grand Prix,2013-07-28,Men Cat 3,1,42,291.36016666667,
Baker City Cycling Classic - Stage 1,2019-06-28,Pro/1/2 Men,31,47,395.67439855072,
Baker City Cycling Classic: TT,2019-06-29,Pro/1/2 Men,17,46,294.66775362319,
Baker City Cycling Classic: Crit ,2019-06-29,Pro/1/2 Men,22,46,389.83246972929,
Baker City Cycling Classic: RR,2019-06-30,Pro/1/2 Men,34,46,404.8205,
Baker City Cycling Classic: GC,2019-06-30,Pro/1/2 Men,31,46,380.54123268504,
Oregon Gran Fondo 2023- Medio,2023-06-3,25-39 Men,6,16,283.125,
