First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jennifer,Hale,2023 Machinery Hill Criterium,2023-07-11,Women Cat 1/2/3/4,4,10,461.22855186882,
Jennifer,Hale,2023 Machinery Hill Criterium,2023-06-13,Women Open,1,8,421.47671351548,
Jennifer,Hale,Trofeo Sabato Santo Circuit,2023-04-8,Women Open Open,4,9,417.28629911275,
Brendon,Hale,Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 50+,1,20,309.59753429371,
Jennifer,Hale,Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 50+,16,20,431.71127285433,
Brendon,Hale,Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 45+ / 50+,4,5,,
Brendon,Hale,Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 40+,4,13,313.57608783515,
Brendon,Hale,2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 1/2/3,18,27,345.90136572665,
Jennifer,Hale,2022 Machinery Hills Criterium Race Series,2022-07-12,Women Cat 1/2/3/4,3,12,418.67514183257,
Brendon,Hale,Kwik Star Criterium,2022-05-31,Men Masters 50+,9,17,350,
Brendon,Hale,Minnesota State Time Trial Championship,2022-05-30,Men Masters 50-59,3,7,435,
Brendon,Hale,42nd Melon City Criterium,2022-05-29,Men Masters 50+,3,21,281.49218223796,
Brendon,Hale,42nd Melon City Criterium,2022-05-29,Men Masters 40+,15,20,355.38014448563,
Brendon,Hale,Snake Alley Criterium,2022-05-28,Men Masters 50+,11,16,388.25007252416,
Jennifer,Hale,La Crosse Omnium Crit,2022-05-8,Women Elite P/1/2/3,12,24,478.4946460101,
Jennifer,Hale,La Crosse Omnium Road Race,2022-05-7,Women Elite P/1/2/3,9,19,400,
Brendon,Hale,La Crosse Omnium Road Race,2022-05-7,Men Masters 35+ Category 1/2/3,19,51,337.89473684211,
Jennifer,Hale,La Crosse Omnium TT,2022-05-6,Women Elite P/1/2/3,4,15,365.71428571429,
Brendon,Hale,La Crosse Omnium TT,2022-05-6,Men Masters 35+ Category 1/2/3,17,23,320.45454545455,
Brendon,Hale,The Tour of St. Louis Omnium,2022-03-20,Masters 50+ Cat 1/2/3/4,6,14,372.43982389123,
Jennifer,Hale,The Tour of St. Louis Omnium,2022-03-20,Women Open,14,19,453.51991478697,
Brendon,Hale,The Tour of St. Louis Omnium,2022-03-20,Masters 50+ Cat 1/2/3/4,5,6,465,
Jennifer,Hale,The Tour of St. Louis Omnium,2022-03-20,Women Open,6,8,461.25,
Brendon,Hale,The Tour of St. Louis Omnium,2022-03-19,Masters 50+ Cat 1/2/3/4,3,7,435,
Jennifer,Hale,The Tour of St. Louis Omnium,2022-03-19,Women Open,5,9,450,
Brendon,Hale,The Tour of St. Louis Omnium,2022-03-19,Masters 50+ Cat 1/2/3/4,6,12,379.59088029787,
Jennifer,Hale,The Tour of St. Louis Omnium,2022-03-19,Women Open,10,14,434.68905921808,
Brendon,Hale,Ames Grand Prix Circuit,2021-09-19,Men Senior  Pro/Cat 1/2,15,17,177.5,
Jennifer,Hale,Ames Grand Prix Circuit,2021-09-19,Women Senior  Cat 1/2/3,1,1,,
Brendon,Hale,Ames Grand Prix Circuit,2021-09-19,Men Masters 50-59 Open,2,9,416.25,
Jennifer,Hale,Ames Grand Prix Circuit,2021-09-19,Women Masters 40+,1,2,,
Brendon,Hale,Ames Grand Prix Crit,2021-09-18,Men Senior  Pro/Cat 1/2,19,20,177.5,
Jennifer,Hale,Ames Grand Prix Crit,2021-09-18,Women Senior  Cat 1/2/3,3,4,,
Brendon,Hale,Ames Grand Prix Crit,2021-09-18,Men Masters 50-59 Open,3,9,427.5,
Jennifer,Hale,Ames Grand Prix Crit,2021-09-18,Women Masters 40+,1,1,,
Brendon,Hale,Minnesota Road Race Championships,2021-08-7,Men Masters 50+,4,15,320,
Jennifer,Hale,Minnesota Road Race Championships,2021-08-7,Women Cat 1/2/3,2,2,,
Jennifer,Hale,GP Des Moines Criterium,2021-07-11,Women Womens Open Pro/Cat 1/2/3,4,10,413.6,
Brendon,Hale,GP Des Moines Criterium,2021-07-11,Men Masters 50+  Open,8,11,477,
Brendon,Hale,GP Des Moines Criterium,2021-07-11,Men Masters 40+  Open,11,19,355.83333333333,
Jennifer,Hale,Sakari Road Race,2021-07-10,Women P/1/2,1,2,,
Brendon,Hale,Sakari Road Race,2021-07-10,Men Masters 50+,6,12,350,
Jennifer,Hale,Joy Memorial Criterium,2021-05-31,Women Cat 1/2/3,2,9,370,
Brendon,Hale,Joy Memorial Criterium,2021-05-31,Men Masters 50+,7,19,330.3125,
Jennifer,Hale,Ken Woods Memorial Road Race,2021-05-22,Women Cat_1/2,3,5,,
Brendon,Hale,Ken Woods Memorial Road Race,2021-05-22,Men Masters 40+,17,22,398.80873367004,
Brendon,Hale,The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,37,65,410.84717741935,
Brendon,Hale,The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,20,71,348.62823529412,
Brendon,Hale,The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,33,85,376.74587804878,
Brendon,Hale,The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,42,80,404.97762393162,
Brendon,Hale,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men MASTERS 40+,6,17,362.995625,
Brendon,Hale,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,MASTERS 40+,11,15,399.84857142857,
Brendon,Hale,Quad Cities Criterium,2018-05-28,Men MASTERS 50+,10,17,401.75277083333,
Brendon,Hale,40th Annual Melon City Criterium,2018-05-27,Men MASTERS 40+,18,23,455.92895,
Brendon,Hale,40th Annual Melon City Criterium,2018-05-27,Men MASTERS 50+,7,16,364.72475,
