Race Name,Race Date,Category Name,Place,Total Racers,Points
College Championships - Road Race,2009-05-8,Div I Men,100,136,378.41604166667,
Cherry Pie,2010-02-13,Men 5B,23,50,491,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 5B,18,28,516.07142857143,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 5 Group A,6,47,441.30434782609,
Willamette University Capitol Criterium,2010-04-3,Men 4/5,28,32,447.26970876528,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,C race,9,58,,
Tour of the Battenkill,2010-04-10,Cat 5 35+ Green,2,45,423.75456818182,
King's Valley,2010-04-10,Men 4/5,50,58,458.81828548071,
Salem Fairview,2010-06-27,Men 4/5,26,30,482.65659444412,
Tour of the Catskills - Stage 1,2010-07-30,5 Men 35+                                         ,3,45,388.22415972854,
Tour of the Catskills - Stage 2,2010-07-31,5 Men 35+                                        ,4,45,410.87425,
Tour of the Catskills - Stage 3,2010-08-1,5 Men 35+                                        ,8,45,436.45981464431,
Tour of the Catskills - GC,2010-08-1,5 Men 35+,5,31,,
NY Capital Region Road Race,2010-08-14,Cat 4/5 Men                                       ,43,65,467.02472043011,
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,107,150,281.03448275862,
Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,72,123,247.66415069303,
The UA Criterium ,2012-01-21,Men cat 3  ,6,27,274.23076923077,
Avondale Criterium #1,2012-01-22,Men cat 2/3  ,30,51,270.5,
Avondale Criterium #1,2012-01-22,Men cat 3/4  ,26,73,333.95833333333,
Race Against Time Picacho Peak TT,2012-01-29,Men cat 3  ,13,18,330,
Flap Jack Flats Time Trial,2012-02-5,Men Cat 3   (30K ),13,16,330,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 3  ,48,72,351.33898841141,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 3  ,41,69,313.82352941176,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 3  ,14,64,289.90277933333,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 2  ,30,56,221.78571428571,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 2  ,29,54,221.85185185185,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 2  ,40,42,262.85714285714,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 3  ,16,55,283.7037037037,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 3  ,3,53,258.84615384615,
Tucson Bicycle Classic,2012-03-4,Men Cat 3  ,16,48,308.125,
Madera County Stage Race - Crit,2012-03-10,Men Cat 5  ,14,14,564.28571428571,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 5  ,8,14,500,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 2/3  ,29,48,294.85294117647,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 3/4  ,4,55,304.65909090909,
Arizona State Road Race Championship,2012-04-21,Men Cat 3  ,17,23,340.08189393939,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 3  ,35,72,307.28538888889,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,35,134,286.44743582382,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 3  ,24,64,280.43862936636,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 3  ,3,63,252.92296710333,
Modesto Criterium,2012-05-19,Men Cat 4/5  ,15,34,432.63550884484,
Bike the Bluff Omnium - RR,2012-06-16,Men Cat 2  16-99,6,16,214.99276190476,
Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 2  16-99,9,12,269.05302424232,
Knights Ferry Road Race,2013-02-2,Men Cat 5  ,19,43,489.28571428571,
2013 UA BioPark Blast,2013-02-2,Men Pro/Cat 1/2,23,27,292.48983333333,
Cantua Creek Road Race,2013-02-16,Men Cat 5,15,27,506.46252564103,
Copper Town Square Circuit Race,2013-02-17,Men Cat 5,7,25,462.5,
Snelling Road Race,2013-02-23,Men Cat 5 B,5,27,427.08509189996,
Merco Cycling Classic ,2013-03-2,Men Cat 5,5,18,420.79215882887,
Merco Cycling Classic,2013-03-3,Men Cat 5,32,36,563.59280847276,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 2,DNF,25,324.40766666667,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 2/3,26,31,355.29733333333,
Madera County Stage Race - Crit,2013-03-9,Men Cat 4,10,18,431.45,
Madera County Stage Race - TT,2013-03-9,Men Cat 4,17,18,493.49331740642,
Madera County Stage Race - RR,2013-03-10,Men Cat 4,13,17,472.59466666667,
Madera County Stage Race,2013-03-10,Men Cat 4,12,18,451.44493673587,
Regalado Road Race,2013-03-24,Men Cat 4,11,25,431.87605555556,
Turlock Lake Road Race,2013-04-14,Men Cat 3/4,20,51,407.86608695652,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4,46,81,453.63297940732,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 4/5,20,31,465.85937777778,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4,19,45,440.04922807018,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4,47,50,521.8613,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Pro 1/2 Men Pro 1-2,DNF,20,329.94980952381,
Giro Di San Francisco,2013-09-2,Men Cat 4/5,44,75,462.18062162162,
Avondale Race Series,2014-01-19,Men Cat. 2/3 50 Minutes ,39,45,396.52041269841,
Avondale Race Series,2014-01-19,Men Pro/Cat 1/2 70 Minutes ,DNF,38,346.42483333333,
Knights Ferry Road Race,2014-02-1,Men Cat 4  ,6,41,414.088125,
UA Road Race,2014-02-2,Men Pro/Cat 1/2 80 Miles ,DNF,44,360.74539165633,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,50,66,497.43498989899,
Snelling Road Race,2014-02-22,Men Cat 4  ,74,90,506.60177037037,
Original Merced Criterium,2014-02-23,Men Cat 4  ,10,26,433.21725641026,
Old Pueblo Grand Prix,2014-03-8,Men pro/1/2  ,49,50,294.29969273261,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 2  ,29,46,321.34830148527,
Land Park Criterium,2014-03-15,Men Cat 4  ,29,54,437.18601234568,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 2  ,36,46,345.52333333333,
Bariani Road Race,2014-03-16,Men Cat 4  ,32,58,473.60396551724,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 2  ,39,42,372.17366666667,
Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,25,91,369.98936666667,
All American Road Race,2014-04-5,Men CAT 5  ,53,58,564.6258045977,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 4/5  ,16,36,444.69276782079,
Modesto Road Race,2014-05-18,Men Cat 4/5  ,DNF,45,579.26884897561,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 4,14,41,407.0874,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4  ,14,41,430.35571428571,
Vermont Overland Grand Prix,2015-08-23,Overland Men,89,339,,
US Cup / Bonelli Park XC,2018-04-14,Cat 1 MASTER M 30-39,22,23,284.09090909091,
Battle at Great Falls - MTB,2018-05-20,Open A,4,7,284.09090909091,
Florida State Championship series #7,2018-11-18,Cat 3 NOVICE M 15-59,13,17,483.75,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 45-49  CAT 3 M,33,63,488.19444444444,
White Lightning XC,2019-06-9,Cat 3 Master M 19-29,2,7,407.00631313131,
