Race Name,Race Date,Category Name,Place,Total Racers,Points
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Master 35+ Cat 1/2/3/4,21,38,376.75945175439,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Master 35+ Cat 1/2/3,DNF,37,451.64914583333,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 35+ Cat 1/2/3/4,DNF,40,446.09579756378,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 3,52,54,514.66366666667,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 3,16,53,396.33097641935,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 3,37,54,419.08247918389,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 3,DNF,51,496.49508333333,
Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 3,DNF,57,530.35615754902,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 3,32,46,429.44560869565,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 3,16,46,402.3919823704,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 3,DNF,38,472.87125,
Tour de Bloom GC,2019-05-5,Men Senior Cat 3,DNF,48,460.53378853009,
