Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp B                                       ,41,56,429.96894644568,
Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp B                                       ,38,56,404.40103409342,
Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp B                                       ,20,53,381.13547006833,
Green Mountain Stage Crit,2008-09-1,4 Men Grp B                                       ,23,44,398.16423765539,
Green Mountain Stage Race - Road Race,2010-09-5,Cat Citizens Mad River Road Ride                  ,14,69,397.91231798555,
Tour del Sol - TT,2016-03-19,Men Cat 4/5,27,34,505.78183841794,
Tour del Sol - Crit,2016-03-19,Men Cat 4/5,21,34,456.84848204644,
Tour del Sol - RR,2016-03-20,Men Cat 4/5,16,32,450,
Tour del Sol - GC,2016-03-20,Men Cat 4/5,17,30,461.19018472239,
East Canyon-Echo Road Race,2016-04-16,Men  Cat 5,13,23,511.38870909091,
Tax Day Circuit Race,2016-04-30,Men Cat4/5,8,11,492.82246666667,
Antelope Island Classic,2016-05-7,Men  Cat 4/5,23,50,454.58295,
Bear Lake Classic - RR,2016-05-14,Men Mens Cat 4/5,14,43,405.69473015873,
Bikes 4 Kids - Crit,2016-05-21,Men Category 4-5,18,28,468.15737916354,
Bikes 4 Kids - RR,2016-05-22,Men Category 4-5,23,28,501.43941344961,
Bikes 4 Kids - TT,2016-05-22,Men Category 4-5,23,25,505.46035878194,
Bikes 4 Kids - GC,2016-05-22,Men Category 4-5,20,25,487.10305290305,
The Sugarhouse Criterium,2016-05-28,Men  Cat 4/5,14,34,429.10964705882,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Cat4/5,10,18,480.3183125,
Heber Valley Circuit Race,2016-08-13,Men  Cat 5,6,11,471.62,
East Canyon-Echo Road Race,2017-04-15,Men  CAT 4,8,16,456.80335416667,
Antelope Island Classic,2017-05-6,Men CAT 4/5,9,51,391.60451743364,
Bear Lake Classic - Hill Climb,2017-05-12,Men  Cat 4/5,4,12,411.43088285448,
Bear Lake Classic - Road Race,2017-05-13,Men  CAT 4/5,8,53,399.76626175214,
Bear Lake Classic - Circuit Race,2017-05-14, Men  Cat 4/5,3,9,426.213,
Bikes 4 Kids - TT,2017-05-19,Men Cat 4/5,12,24,442.96903128086,
Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 4/5,5,24,373.13046161937,
Bikes 4 Kids - Crit,2017-05-19,Men Cat 4/5,4,24,413.62580259477,
Bikes 4 Kids - GC,2017-05-19,Men Cat 4/5,12,24,442.05236461419,
Ophir Road Race,2017-07-15,Men Cat 4/5,2,17,400.412875,
Lotoja Classic,2017-09-9,Men Cat 4,9,26,383.29061111111,
Blackwell Realty Group Circuit Race,2018-03-31,Men  Collegiate B,2,2,,
Blackwell Realty Group Circuit Race,2018-03-31,Men  Cat 34,28,31,489.39892857143,
East Canyon-Echo Road Race,2018-04-21,Men Cat 3/4,14,29,392.75170832648,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 4,8,32,371.82556223319,
Ophir Road Race,2018-07-7,Men Senior  Cat 4,5,24,370.57509296111,
LOTOJA CLASSIC,2018-09-8,Men Cat 3/4,6,28,372.74018055556,
Murray Criterium,2019-03-29,Men Senior  Cat 34,23,33,444.31824110399,
Antelope Island Classic,2019-05-4,Men Cat 4,9,37,358.8313904321,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 4,12,33,390.0796406188,
Porcupine Hillclimb,2019-06-22, Men Cat 4,3,13,344.05591106964,
LOTOJA CLASSIC,2019-09-7,Men Cat 3/4,5,21,337.2203,
LOTOJA CLASSIC,2020-09-12,Men Cat 3/4,14,25,354.56766666667,
Bear Lake Classic,2021-05-22,Men Cat 3/4,13,32,358.65601354317,
LoToJa Classic RR,2021-09-11,Men Open Cat 3/4,11,17,390.4747864375,
Intermountain Health Care Criterium,2022-04-9, Men Cat 3,15,20,333.75,
Bear Lake Road Race,2022-05-21,Men Cat3/4,8,26,343.75991912663,
John Lauck Memorial Antelope Island Classic,2022-06-24,Men Cat 3,8,18,351.3805141289,
Mirror Lake Highway Road Race,2022-07-30,Men 18+  3/4,18,19,483.51571084724,
LoToJa Classic RR,2022-09-10,Men Open Cat 3/4,15,45,366.74290819147,
Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men CAT3/4,5,12,339.5,
LoToJa Classic RR,2023-09-9,Men Open Cat 3/4,28,57,392.2898912302,
