Race Name,Race Date,Category Name,Place,Total Racers,Points
Holderness School Road Race,2012-04-25,Boys C,9,35,555,
Gould Academy Road Race,2012-04-28,Boys C,11,37,575.4375,
White Mountain School Road Race,2012-05-9,boys c,14,28,591.49575892857,
Exeter Team Time Trial,2012-05-12,boys c,5,20,591.28698688457,
Profile School Road race,2012-05-16,boys c,6,29,498.35207142857,
Proctor Circuit Race,2012-05-18,boys c,15,27,611.26615594475,
Holderness School Road Race,2013-04-24,boys c,5,27,537.69230769231,
Phillips Exeter Academy Team Time Trial,2013-04-27,boys c,4,30,534.54545454545,
KMS Hill Climb Time Trial,2013-05-1,boys c,3,19,530,
White Mountain School Road Race,2013-05-8,boys c,2,36,464.39291081459,
Gould Academy Road Race,2013-05-11,boys c,4,27,496.35735066439,
Profile School Road Race,2013-05-15,boys c,2,25,468.21698181376,
KMS Time Trial,2014-04-23,boys b,14,25,512.49544117531,
The Holderness School Road Race,2014-04-30,boys b,10,29,492.74553571429,
The Easton Team Time Trial,2014-05-7,boys b,8,28,517.37401807537,
Proctor Circuit Race ,2015-04-15,boys b,25,30,582.1871380834,
Killington Mountain School Time Trial,2015-04-23,boys b,11,33,472.91942632184,
Exeter Team Time Trial,2015-04-25,boys b,10,28,,
The Holderness School Road Race,2015-04-29,boys b,6,19,464.3142155881,
The Profile Individual Time Trial,2015-05-6,boys b,22,30,593.44290706442,
The Profile School Road Race,2015-05-13,boys b,13,24,515.31417767572,
Proctor Circuit Race,2015-05-20,boys b,26,30,660.38429548102,
The Proctor Circuit Race,2016-04-13,boys b,18,30,550.84863247046,
KMS Cycling Team Hill Climb Time Trial,2016-04-20,boys b,14,19,573.59254913606,
Exeter Cup Team Time Trial,2016-04-23,boys b,6,17,,
The Holderness School Road Race,2016-04-27,boys b,15,23,554.6210945658,
The Profile School Time Trial,2016-05-11,boys b,19,20,609.26417399894,
The Profile School Road Race,2016-05-18,boys b,18,24,561.98833174298,
