Race Name,Race Date,Category Name,Place,Total Racers,Points
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Women Cat 3/4/5,16,22,590.51965082824,
Todd Stadium Crit,2020-02-23,Women Cat 5,1,3,,
Snowball Crit,2020-03-8,Women Open,5,10,508.49166666667,
Liberty Cycling Classic - RR,2021-04-17,Women Open Cat 4/5,21,21,690,
Liberty Cycling Classic - Crit,2021-04-18,Women Open Cat 1/2/3,7,11,412,
Carolinas Cycling Association Regional (NC/SC) Time Trial Championship,2021-05-22,Women Cat 3,1,2,,
Carter County Omnium - TT,2021-06-5,Women Cat 3,1,8,479.1652813306,
Carter County Omnium - RR,2021-06-5,Women Cat 3/4/5,3,24,475.40390603023,
Carter County Omnium - Crit,2021-06-6,Women Cat 3,1,8,486.70183214364,
Carter County Omnium,2021-06-6,Women Cat 3,1,5,,
Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 2/3,17,29,459.64285714286,
Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 2/3 0,15,30,415.8,
Giro D' Grafton,2021-06-19,Women Cat 2/3,13,31,436.5,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Cat 2/3,26,28,503.03571428571,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Cat 2/3,2,30,387,
Tour of Hartland,2021-06-23,Women Cat 3/4,12,30,528,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Cat 3/4,16,38,532.63157894737,
Shorewood Criterium Cycling Classic,2021-06-25,Women Cat 3/4,3,34,477.20588235294,
Cafe Hollander Tosa Village Classic,2021-06-27,Women Cat 3/4,2,30,473,
West Dundee River Challenge,2021-07-16,Women Cat 2/3 Elite,3,25,385,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 2/3 Elite,1,38,374,
Winfield Criterium and Summerfest,2021-07-18,Women Cat 2/3 Elite,2,39,377.47368421053,
Mundelein Grand Prix p/b Lennar,2021-07-19,Women Cat 2/3 Elite,8,28,409.53846153846,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Cat 2/3 Elite,1,31,374,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 2/3 Elite,18,37,440,
Dennis Jurs Memorial Race,2021-07-23,Women Cat 2/3 Elite,1,45,374,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,6,52,389,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,13,51,408.4347826087,
Birmingham Hammerfest fueled by BOLT24,2021-08-14,Women USA S D1 PRO/1/2/3,29,41,466.4,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Women Pro/1/2/3,11,28,382.85714285714,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Women Pro/1/2/3,8,27,380.38461538462,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Women Pro/1/2/3,12,27,390.76923076923,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Women Pro/1/2/3,8,22,378.18181818182,
Green Mountain Stage Race - General Classification,2021-09-6,Women Pro/1/2/3,7,28,372.72727272727,
IU Health Momentum Indy,2021-09-10,Women Pro/Cat 1/2/3,4,16,362.5,
IU Health Momentum Indy,2021-09-11,Women Pro/Cat 1/2/3,2,24,345,
La Vuelta a Santa Catalina - RR,2022-02-12,Women Senior  Pro 1/2/3,9,14,409.18303756813,
Tour de Murrieta - Crit,2022-04-2,Women Cat Pro/1/2/3,22,34,417.09368002674,
Tour de Murrieta - Circuit Race,2022-04-3,Women Cat Pro/1/2/3,20,33,444.81191579283,
Tour de Murrieta - Circuit,2022-04-3,Women Cat Pro/1/2/3,20,33,444.81191579283,
Redlands Bicycle Classic - Stage 1,2022-04-20,Women Pro/Cat 1/2,32,69,370.13682241396,
Redlands Bicycle Classic - Stage 2,2022-04-21,Women Pro/Cat 1/2,33,64,387.47438561075,
Redlands Bicycle Classic - Stage 3,2022-04-22,Women Pro/Cat 1/2,24,58,339.13793103448,
Redlands Bicycle Classic - Stage 4,2022-04-23,Women Pro/Cat 1/2,32,58,415.38185265973,
Redlands Bicycle Classic - GC,2022-04-24,Women Pro/Cat 1/2,31,48,363.125,
Tour of the Gila - Stage 1,2022-04-27,Women Elite Pro/Cat 1/2,28,53,352.01923076923,
Tour of the Gila - Stage 2,2022-04-28,Women Elite Pro/Cat 1/2,35,51,375.10869565217,
Tour of the Gila - Stage 3,2022-04-29,Women Elite Pro/Cat 1/2,18,46,336.30434782609,
Tour of the Gila - Stage 4,2022-04-30,Women Elite Pro/Cat 1/2,19,46,345.94535633895,
Tour of the Gila Road Race,2022-05-1,Women Elite Pro/Cat 1/2,31,40,389.82526164236,
Tour of the Gila GC Results,2022-05-1,Women Elite Pro/Cat 1/2,31,40,376.25,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,32,88,364.62509459408,
Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Women Senior Pro,DNF,72,469.73143471385,
Race Against Time,2023-01-22,Women Senior   Pro/1/2,1,3,,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Women Senior  Pro 1/2/3,2,3,,
Valley of the Sun Stage Race - TT,2023-02-17,Women Pro/Cat 1/2,10,59,313.79310344828,
Valley of the Sun Stage Race - RR,2023-02-18,Women Pro/Cat 1/2,15,59,352.40591761586,
Valley of the Sun Stage Race,2023-02-18,Women Pro/Cat 1/2,8,50,312.2,
Valley of the Sun Stage Race - Crit,2023-02-19,Women Pro/Cat 1/2,31,53,402.52945538741,
Tucson Bicycle Classic - TT,2023-03-3,Women Pro/Cat 1/2,6,55,307.22222222222,
Tucson Bicycle Classic - GC,2023-03-3,Women Pro/Cat 1/2,3,43,302.5,
Tucson Bicycle Classic - RR,2023-03-4,Women Pro/Cat 1/2,9,54,338.18156794,
Tucson Bicycle Classic - CR,2023-03-5,Women Pro/Cat 1/2,31,46,407.50178282465,
16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Women Cat 1/2/3,3,14,362.46368125595,
Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,41,117,371.90535980546,
Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,26,112,353.15319412941,
Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,8,101,304.85,
Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,62,94,410.09920370186,
Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,23,91,348.55294911627,
2023 USA Cycling Professional Road National Championships,2023-06-22,Women Senior Pro-Cat 12,8,26,328.125,
2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,35,71,423.74673546939,
2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,46,83,430.05002523699,
