Race Name,Race Date,Category Name,Place,Total Racers,Points
The Walburg Classic,2013-02-23,Men Master's 35+ 4/5 Master,40,66,465.99572727273,
Houston Grand Crit,2014-05-11,Men Cat 5,5,54,415.1782982208,
The Walburg Classic,2015-02-21,Men Masters 35+ Cat 4/5,DNF,60,527.36028494624,
Houston Grand Crit,2015-05-3,Men 35+ 4/5,15,48,416.17554635904,
Houston Grand Crit,2015-05-3,Men Category 5,5,61,401.18771545723,
Memorial Park Criterium,2015-06-3,Men Cat 4/5,7,32,404.43140909073,
Texas Time Trial Championship,2015-06-20,Men   Cat 5,4,24,430.4238570297,
Battle of San Jacinto Criterium,2015-09-19,Men Cat 4/5,3,18,383.02051284314,
Sealy Road Race Series,2016-01-23,Men Cat 3/4,45,50,524.22723219225,
Sealy Road Race Series,2016-02-13,Cat 3/4 & Women 1/2/3,14,49,373.83552083333,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 3,DNF,62,461.14245,
Sealy Road Race Series,2016-03-26,Cat 3,12,35,390.95470588235,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MASTERS 40+,19,19,435.37710884519,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 3/4,24,40,442.62753129458,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MASTERS 40+,8,15,375.795,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,DNF,73,473.21913501984,
Sealy Road Race Series (ETRS),2017-01-14,CATEGORY 3/4,36,42,450.47546529245,
Wild Frontier Road Race,2017-01-28,Men CATEGORY 3/4,29,37,458.34277777778,
Sealy Road Race Series ,2017-02-11,Men CATEGORY 3/4,27,29,489.12614285714,
Houston Grand Crit,2017-05-7,Men Cat 3,47,59,458.17478735632,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,DNF,93,499.75476744186,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,DNF,103,477.94852941176,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,DNF,101,489.51481372549,
Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 40+ 1/2/3/4,18,25,444.18403520748,
Battle of San Jacinto Criterium,2017-06-17,Men CATEGORY 3/4,DNF,27,480.99628759441,
Memorial Park Criterium Series,2017-07-12,Men Pro Cat 1/2/3,32,42,427.95333262431,
Davy Crockett Classic Time Trial,2018-02-10,Men Category 3/4,11,33,384.07229915451,
Davy Crockett Classic Crit,2018-02-10,Men Category 3/4,25,41,444.84573333333,
Davy Crockett Classic Road Race,2018-02-11,Men Category 3/4,18,44,402.91709424878,
ExxonMobil Heads or Tails Cycling Time Trial,2018-03-3,Men Cat 3,1,3,,
Fayetteville Race,2018-03-11,Men Cat 3,14,28,409.65442857143,
Bear Creek Crit Series,2018-04-25,Men Cat 3/4,16,24,438.5901302154,
Bear Creek Crit Series,2018-05-2,Men Cat 3/4,11,30,394.59761111111,
Bear Creek Crit Series,2018-05-9,Men Cat 3/4,28,30,500.60793333333,
Bear Creek Crit Series,2018-05-16,Men Cat 3/4,23,26,488.49007692308,
Bear Creek Crit Series,2018-05-30,Men Cat 3/4,23,26,485.44380769231,
Memorial Park Criterium Series,2018-06-6,Men Cat 3/4,DNF,45,497.98375925926,
Memorial Park Criterium Series,2018-06-6,Men Cat 1/2/3,DNF,50,472.2418627451,
Davy Crockett Classic - Crit,2019-02-9,Men Cat 3/4,3,26,375.64398717949,
Davy Crockett Classic - TT,2019-02-9,Men Cat 3/4,12,22,428.69230726565,
Davy Crockett Classic - Road Race,2019-02-10,Men Cat 3/4,18,34,421.98,
Davy Crockett Classic - TT,2021-04-24,Men Cat 3/4,33,53,362.11538461538,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Cat 3/4,DNF,51,404.78260869565,
Bear Creek Criterium Series,2022-05-4,Men Cat 3/4,DNP,38,,
Bear Creek Criterium Series,2022-05-4,Pro/Cat 1/2/3,DNP,35,,
Bear Creek Criterium Series,2022-05-11,Men Cat 3/4,DNP,45,,
Bear Creek Criterium Series,2022-05-11,Pro/Cat 1/2/3,DNP,35,,
Bear Creek Criterium Series,2022-05-18,Men Cat 3/4,DNP,43,,
