First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Cooper,Reading 120,2016-09-10,Men Pro/1,38,145,251.61858018958,
Bobby,Lea,Reading 120,2016-09-10,Men Pro/1,60,145,293.46167576196,
Ryan,Rapolas,Reading 120,2016-09-10,Men Pro/1,79,145,329.59889466537,
Michael,Reidenbach,Reading 120,2016-09-10,Men Pro/1,999,145,333.40281244468,
John,Delong,Reading 120,2016-09-10,Men Pro/1,999,145,333.40281244468,
Andrew,Wulfkuhle,Reading 120,2016-09-10,Men Pro/1,999,145,333.40281244468,
Taylor,Pearman,Thompson Bucks County Classic,2015-09-13,Men Pro/1,53,133,280.1890703125,
Michael,Reidenbach,Thompson Bucks County Classic,2015-09-13,Men Pro/1,999,133,306.890734375,
John,Delong,Thompson Bucks County Classic,2015-09-13,Men Pro/1,999,133,306.890734375,
Ryan,Rapolas,Thompson Bucks County Classic,2015-09-13,Men Pro/1,999,133,306.890734375,
William,Cooper,Thompson Bucks County Classic,2015-09-13,Men Pro/1,999,133,306.890734375,
Sean,Gardner,Thompson Bucks County Classic,2015-09-13,Men Pro/1,999,133,306.890734375,
Michael,Reidenbach,Reading 120,2015-09-12,Men Pro/1,999,172,251.36126002868,
John,Delong,Reading 120,2015-09-12,Men Pro/1,999,172,251.36126002868,
Ryan,Rapolas,Reading 120,2015-09-12,Men Pro/1,999,172,251.36126002868,
William,Cooper,Reading 120,2015-09-12,Men Pro/1,999,172,251.36126002868,
Sean,Gardner,Reading 120,2015-09-12,Men Pro/1,999,172,251.36126002868,
Taylor,Pearman,Reading 120,2015-09-12,Men Pro/1,999,172,251.36126002868,
