First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andi,Collins,Bryan Park Criterium,2024-03-24,Women Cat 4/5,20,10,733.61541851418,
George,Hockett,Herbalife Criterium Series,2020-06-30,Cat 4/5,3,19,403.05112962963,
Michael,Giordanengo,ASWD Twilight Criterium,2019-07-13,Men Master 40+,28,40,454.0803872549,
Matt,Butcher,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,D(5) Race 24 miles,21,47,495.9910780326,
Matt,Butcher,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 5,37,44,577.5084848055,
Matt,Butcher,CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat5,45,63,567.33095622303,
Tuck,Masker,Pedal Away Prostate Cancer,2016-09-17,MEN OVER 55,7,38,401.59028070175,
Wayne,Sway,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 5,48,48,570.81395196759,
Matt,Butcher,Orchard Beach Criterium,2016-05-15,Men Cat 5,25,38,538.73107018222,
Jonah,Kellogg,Golden State Race Series - Circuit Race,2015-05-3,Men Junior 13-18 Open,17,19,622.97798148148,
Jonah,Kellogg,Golden State Race Series - Crit,2015-05-2,Men Junior 13-18 Open,12,20,541.16548148148,
Richard,Lyntton,Kirkwood Road Race,2012-09-15,Men Category5 40+ ,15,16,595.2348433775,
Richard,Lyntton,Millport Road Race,2012-09-1,Men Category5 A-1 ,8,14,514.12302777778,
Tim,Nicholson,San Ardo Road Race,2012-08-18,Men Master  55-99,15,19,547.11790539704,
Richard,Kennedy,Amphibious Assault Criterium,2011-06-4,Cat 5 Men,15,21,530,
Richard,Kennedy,Bike Jam/Kelly Cup,2011-05-28,Men 5   ,30,35,556.95734733374,
Richard,Kennedy,Turkey Hill Country Classic,2011-05-7,Men Category4/5   ,48,54,433.84737461232,
Joseph,Pelletier,Tour of the Catskills - GC,2010-08-1,5 Men 35+,21,31,,
Joseph,Pelletier,Tour of the Catskills - Stage 3,2010-08-1,5 Men 35+                                        ,16,45,482.67085853936,
Joseph,Pelletier,Tour of the Catskills - Stage 2,2010-07-31,5 Men 35+                                        ,23,45,502.47571527778,
Joseph,Pelletier,Tour of the Catskills - Stage 1,2010-07-30,5 Men 35+                                         ,16,45,466.46724791856,
Doug,Cook,Pine Flat Road Race,2010-02-14,Men 5   ,20,28,537.5,
Derwyn,Harris,OBRA Hillclimb Championship,2007-09-9,Masters Men 35-39,3,4,,
