Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3,1,14503,Douglas,Reid,Team Steam,2:38:38,68272,294.93,272.14166666667,
Men Master 35+ Cat 1/2/3,2,97204,Cameron,Williams,Cycle U / Apex Racing,2:39:33,410291,334.27,278.75696969697,
Men Master 35+ Cat 1/2/3,3,45212,Richard,Tilton,Audi,2:39:33,306328,331.3,285.37227272727,
Men Master 35+ Cat 1/2/3,4,31223,David,Hecht,Team Steam,2:39:33,15626,360.95,291.98757575758,
Men Master 35+ Cat 1/2/3,5,12060,Sean,Phillips,Garage Racing,2:39:33,274488,283.66,298.60287878788,
Men Master 35+ Cat 1/2/3,6,36006,Nikos,Mills,Garage Racing,2:39:33,183614,307.52,305.21818181818,
Men Master 35+ Cat 1/2/3,7,20192,Brian,Smith,Blue Rooster,2:39:33,33050,404.62,311.83348484848,
Men Master 35+ Cat 1/2/3,8,74185,Ingy,Dot net,Union Bay Cycling/Bikesale.com,2:39:33,73676,319.82,318.44878787879,
Men Master 35+ Cat 1/2/3,9,49126,Kenneth,Williams,Kenmore Velo,2:39:33,57046,327.53,325.06409090909,
Men Master 35+ Cat 1/2/3,10,49338,Brad,Halstead,Olympia Orthopaedic Associates,2:39:33,14767,344.91,331.67939393939,
Men Master 35+ Cat 1/2/3,11,13748,Warren,Atkey,Union Bay Cycling,2:39:33,50756,313.76,338.2946969697,
Men Master 35+ Cat 1/2/3,12,45922,Joe,Holmes,Tête de la Course Cycling,2:39:33,16599,328.81,344.91,
Men Master 35+ Cat 1/2/3,13,49721,Tom,Wick,Garage Racing,2:39:33,204808,347.95,351.5253030303,
Men Master 35+ Cat 1/2/3,14,13517,John,O'donnell,Stranamanti Cycling,2:39:33,100146,383.49,358.14060606061,
Men Master 35+ Cat 1/2/3,15,36285,Travis,Biechele,Cycle U / Apex Racing,2:39:33,294358,318.34,364.75590909091,
Men Master 35+ Cat 1/2/3,16,49720,Kevin,Masterson,Garage Racing,2:39:33,188289,371.45,377.98651515152,
Men Master 35+ Cat 1/2/3,17,49096,Neil,Casserly,Garage Racing,2:39:33,161972,416.01,377.98651515152,
Men Master 35+ Cat 1/2/3,18,49102,Herbert,Munson,Union Bay Cycling/Bikesale.com,2:39:33,205145,320.16,377.98651515152,
Men Master 35+ Cat 1/2/3,19,59957,Walt,Nestell,Narrows Velo Cycling,2:42:42,115968,438.49,391.21712121212,
Men Master 35+ Cat 1/2/3,20,20176,Alex,Rosenast,Garage Racing,2:45:33,196878,379.52,397.83242424242,
Men Master 35+ Cat 1/2/3,21,92429,Peter,Avolio,Herriott Sports Performance,2:51:04,288366,403.44,404.44772727273,
Men Master 35+ Cat 1/2/3,22,99915,Edward,Rosenberg,SCCA/Starbucks Cycling,2:52:06,286466,446.68,411.06303030303,
Men Master 35+ Cat 1/2/3,DNF,13525,Eric,Schuman,Tête de la Course Cycling,DNF,52882,358.20052235108,430.90893939394,
Men Master 35+ Cat 1/2/3,23,49176,John,Clouse,Hagens Berman-Society Consulting,2:57:50,302850,416.27,417.67833333333,
Men Master 35+ Cat 1/2/3,DNF,23993,Marcus,Nedelmann,Cycle U / Apex Racing,DNF,252009,432.07,430.90893939394,
Men Master 35+ Cat 1/2/3,DNF,27338,Peter,Baughman,Kenmore Velo,DNF,243415,354.89,430.90893939394,
Men Master 35+ Cat 1/2/3,DNF,49125,Nathan,Webber,Tête de la Course Cycling,DNF,87178,345.21972368421,430.90893939394,
Men Master 40+ Cat 4/5,1,91801,Lloyd,Lints,Cucina Fresca Cycling Team,1:51:42,308009,407.83,352.903,
Men Master 40+ Cat 4/5,2,101676,Greg,Hoglund,HSP,1:51:42,437894,377.29,360.32277835648,
Men Master 40+ Cat 4/5,3,118071,Brian,Clark,HSP,1:51:42,408605,392.14,367.74255671296,
Men Master 40+ Cat 4/5,4,84827,James,Shimada,Cucina Fresca Cycling Team,1:51:42,356416,491.67,375.16233506944,
Men Master 40+ Cat 4/5,5,76182,Rick,Wiedmann,Union Bay Cycling/Bikesale.com,1:51:42,394666,445.57,382.58211342593,
Men Master 40+ Cat 4/5,6,74547,Todd,Mortensen,HSP,1:51:42,394010,435.61,390.00189178241,
Men Master 40+ Cat 4/5,7,76069,Steve,Bleifuhs,Cucina Fresca Cycling Team,1:51:42,70153,451.77,397.42167013889,
Men Master 40+ Cat 4/5,8,50607,Michael,Leonard,Reliant Recovery Water p/b Old Town Bicycle,1:51:42,389082,444.97,404.84144849537,
Men Master 40+ Cat 4/5,9,92436,Stephane,Crepin,Cucina Fresca Cycling Team,1:51:42,405211,474.86,412.26122685185,
Men Master 40+ Cat 4/5,10,100462,Kent,Hu,Hagens Berman-Society Consulting,1:51:42,435042,477.78,419.68100520833,
Men Master 40+ Cat 4/5,11,107739,Dexter,Closterman,Audi,1:51:42,460105,441.66,427.10078356481,
Men Master 40+ Cat 4/5,12,113356,Robert,Vasta,,1:51:52,460593,450,434.5205619213,
Men Master 40+ Cat 4/5,13,101677,Daryl,Strasser,Cucina Fresca Cycling Team,1:51:52,404750,496.76,441.94034027778,
Men Master 40+ Cat 4/5,14,22449,Christopher,Nelson,Reliant Recovery Water p/b Old Town Bicycle,1:51:52,239255,466.28,449.36011863426,
Men Master 40+ Cat 4/5,15,44242,Edgar,Vanlieshout,Hagens Berman-Society Consulting,1:51:52,361015,467.73,456.77989699074,
Men Master 40+ Cat 4/5,16,93137,Dan,Scott,Bikesport Racing,1:52:21,150023,505.71,464.19967534722,
Men Master 40+ Cat 4/5,17,49706,Kirk,Beatty,Olympia Orthopaedic Associates,1:53:48,365190,524.13,471.6194537037,
Men Master 40+ Cat 4/5,18,82510,Bruce,Krebs,SCCA/Starbucks Cycling,1:54:12,297176,445.26,479.03923206019,
Men Master 40+ Cat 4/5,19,107771,Vladimir,Schmidt,HSP,1:54:55,458323,506.53215384615,486.45901041667,
Men Master 40+ Cat 4/5,20,107738,Len,Unger,Hagens Berman-Society Consulting,1:55:50,453989,496.52,497.58867795139,
Men Master 40+ Cat 4/5,21,93136,Mark,Clausen,Cucina Fresca Cycling Team,1:55:50,203885,492.4,497.58867795139,
Men Master 40+ Cat 4/5,22,49147,Michael,Heusdens,Bikesale / VOLKL,1:56:59,275394,450,508.71834548611,
Men Master 40+ Cat 4/5,23,74463,Chris,Cowherd,Audi,1:57:26,390740,534.64,516.13812384259,
Men Master 40+ Cat 4/5,24,44241,Joe,Huber,,1:57:40,158054,519.32038252738,523.55790219907,
Men Master 40+ Cat 4/5,25,12115,John,Rodgers,MisFitz Cycling Team,2:02:17,264341,432.92171596423,538.39745891204,
Men Master 40+ Cat 4/5,26,44277,Christopher,Soelling,Cucina Fresca Cycling Team,2:02:17,305711,502.81,538.39745891204,
Men Master 40+ Cat 4/5,27,44283,David,Mullen,Tacoma Bike Racing Team,2:02:17,306785,481.24802083333,538.39745891204,
Men Master 40+ Cat 4/5,28,107737,Peter,Sechler,Cycle U / Apex Racing,2:02:20,458149,453.52944078947,556.94690480324,
Men Master 40+ Cat 4/5,29,21047,David,Friedt,Cucina Fresca Cycling Team,2:02:20,209057,522.04,556.94690480324,
Men Master 40+ Cat 4/5,30,107726,Justin,Faires,Bikesale / VOLKL,2:04:31,459195,514.42307692308,568.07657233796,
Men Master 40+ Cat 4/5,31,84824,Bryce,Harpole,Cucina Fresca Cycling Team,2:07:50,406898,526.54,575.49635069444,
Men Master 40+ Cat 4/5,32,49201,Thomas,Catalina,SCCA/Starbucks Cycling,2:09:24,239086,533.57,582.91612905093,
Men Master 40+ Cat 4/5,33,107731,Terence,Shelton,Cucina Fresca Cycling Team,2:10:21,457316,556.25,590.33590740741,
Men Master 40+ Cat 4/5,34,93177,Unknown,Unknown,Bikesale / VOLKL,2:13:05,423274,550.05,597.75568576389,
Men Master 40+ Cat 4/5,35,93138,Simon,Douwes,Bremerton Racing,2:13:43,422150,561.31,608.88535329861,
Men Master 40+ Cat 4/5,36,76089,Robert,Kroese,Bikesale / VOLKL,2:13:43,333704,537.13772916667,608.88535329861,
Men Master 50+ Open,1,10696,Doug,Perrin,,1:45:50,174784,395.17,319.40488974658,
Men Master 50+ Open,2,39771,Nick,Duckstein,Bikesale / VOLKL,1:45:50,276304,440.24,329.31864893436,
Men Master 50+ Open,3,44257,Rick,Benson,Fischer Plumbing Cycling Team,1:45:50,3371,364.44,339.23240812215,
Men Master 50+ Open,4,100267,Steve,Green,HSP,1:45:50,109165,336.97052401779,349.14616730993,
Men Master 50+ Open,5,101125,David,Dunnison,,1:45:50,434408,367.70137557615,359.05992649772,
Men Master 50+ Open,6,49108,Josh,Gerak,Avanti Racing Club,1:45:50,256081,391.41,368.9736856855,
Men Master 50+ Open,7,13488,Todd,Gallaher,Guinness Cycling Team,1:45:50,12680,354.41,378.88744487329,
Men Master 50+ Open,8,49374,Anthony,Whiley,Seattle Super Squadra,1:45:50,102809,411.58,388.80120406107,
Men Master 50+ Open,9,45613,Tom,Potter,Olympia Orthopaedic Associates,1:45:50,206784,434.1,398.71496324886,
Men Master 50+ Open,10,49341,Rollin,Rogers,Fischer Plumbing Cycling Team,1:45:50,222969,449.38,408.62872243664,
Men Master 50+ Open,11,49115,David,Katz,Union Bay Cycling/Bikesale.com,1:45:50,223516,453.8,418.54248162443,
Men Master 50+ Open,12,49177,Peter,Desrosier,Bikesale / VOLKL,1:45:50,288084,425.22339921558,428.45624081221,
Men Master 50+ Open,13,16757,Randall,Smith,EuroSports,1:45:50,168036,438.37,438.37,
Men Master 50+ Open,14,55827,Tim,Marcotte,,1:45:50,49761,450,448.28375918779,
Men Master 50+ Open,15,11749,Steven,Holland,Illy Coffee,1:45:50,72446,373.5,458.19751837557,
Men Master 50+ Open,16,23992,Bill,Serantoni,Cycle U / Apex Racing,1:45:50,302728,450.68,478.02503675114,
Men Master 50+ Open,17,49093,David,Hills,Garage Racing,1:45:50,176885,552.32,478.02503675114,
Men Master 50+ Open,18,44235,Mark,Runyan,Avanti Racing Club,1:45:50,30873,454.2,478.02503675114,
Men Master 50+ Open,19,35931,Paul,Krebsbach,Cucina Fresca Cycling Team,1:45:58,19808,472.37,497.85255512671,
Men Master 50+ Open,20,20368,John,Mchale,20/20 Fuel,1:48:20,236928,449.88,507.7663143145,
Men Master 50+ Open,21,36398,Rick,Roof,Reliant Recovery Water p/b Old Town Bicycle,1:50:20,242755,412.17,517.68007350228,
Men Master 50+ Open,22,107723,Kevin,Semler,Reliant Recovery Water p/b Old Town Bicycle,1:54:40,466336,510.01,527.59383269007,
Men Master 50+ Open,23,68533,Igor,Gousman,Fischer Plumbing Cycling Team,2:01:22,358286,514.04,537.50759187785,
Men Master 50+ Open,24,13501,Mark,Hinman,Bikesale / VOLKL,2:03:11,195131,443.13,552.37823065953,
Men Master 50+ Open,DNF,49159,Jim,Peterson,Herriott Sports Performance,DNF,272335,504.8242154223,577.16262862899,
Men Master 50+ Open,25,13502,Joe,Baratto,Bikesale / VOLKL,2:03:11,51702,361.12,552.37823065953,
Men Master 50+ Open,DNF,107784,Ganbold,Tsedendamba,,DNF,467747,427.87348434211,577.16262862899,
Men Master 50+ Open,DNF,2354,Richard,Barnwell,Cycle U / Apex Racing,DNF,72682,427.21,577.16262862899,
Men Master 50+ Open,DNF,44255,Todd,Baumeister,Cycle U / Apex Racing,DNF,286284,364.6,577.16262862899,
Men Master 50+ Open,DNF,49179,James,Kodjababian,Fischer Plumbing Cycling Team,DNF,48603,431.94,577.16262862899,
Men Master 60+ Open,1,20476,Steve,Thompson,Bikesale / VOLKL,1:45:51,287800,,,
Men Master 60+ Open,2,49712,Craig,Hammond,Bikesale / VOLKL,1:45:51,264726,,,
Men Master 60+ Open,3,37790,Steve,Matson,Reliant Recovery Water p/b Old Town Bicycle,1:50:20,171544,,,
Men Master 60+ Open,4,42402,Steven,Borer,PR Velo,2:01:28,245777,,,
Men Master 60+ Open,DNF,93133,Bennett,White,HSP,DNF,406659,,,
Men Master 60+ Open,5,49192,Stephen,Grasser,,2:11:44,304582,,,
Men Senior Cat 1/2,1,44250,Thorsten,Askervold,Hagens Berman U-23,3:16:03,299287,331.22,243.78566666667,
Men Senior Cat 1/2,2,49107,Kaler,Marshall,Audi,3:17:11,321012,275.09,249.21215384615,
Men Senior Cat 1/2,3,11963,Brian,Hitchcock,HSP,3:17:19,284741,280.53,254.63864102564,
Men Senior Cat 1/2,4,10653,Steven,Wilssens,Audi,3:17:45,287991,304.8,260.06512820513,
Men Senior Cat 1/2,5,10138,Nicholas,Bennette,Keller Rohrback Cycling,3:19:42,186239,213.34538753803,265.49161538462,
Men Senior Cat 1/2,6,11294,Zach,Bowden,Audi,3:21:53,245716,291.92,270.9181025641,
Men Senior Cat 1/2,7,24442,Benjamin,Swedberg,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,3:22:07,200484,261.94,276.34458974359,
Men Senior Cat 1/2,8,44222,David,Richter,UCI CT: Jamis Hagens Berman,3:22:07,29781,267.23,281.77107692308,
Men Senior Cat 1/2,9,53162,Warren,Mcandrew,Cycle U / Apex Racing,3:22:07,321144,319.11,287.19756410256,
Men Senior Cat 1/2,10,59903,Neal,Joslyn,Hagens Berman-Society Consulting,3:22:07,367119,306.35,292.62405128205,
Men Senior Cat 1/2,11,20484,James,Stangeland,Keller Rohrback Cycling,3:22:07,208222,330.59,298.05053846154,
Men Senior Cat 1/2,12,20232,Karl,Cunningham,Keller Rohrback Cycling,3:22:07,293139,332.2981875645,303.47702564103,
Men Senior Cat 1/2,13,44303,Keegan,Oneill,Team Oregon presented by Laurelwood Brew,3:22:07,370290,363.29,308.90351282051,
Men Senior Cat 1/2,14,53361,Theodore,Schwartz,HSP,3:22:07,330330,276.14,314.33,
Men Senior Cat 1/2,15,49314,Keiichi,Otani,Broadmark Capital,3:22:07,289231,324.41,319.75648717949,
Men Senior Cat 1/2,16,62064,Galen,Erickson,Keller Rohrback Cycling,3:22:07,82933,314.33,325.18297435897,
Men Senior Cat 1/2,17,13509,Ian,Tubbs,Audi,3:22:07,111313,266.18,330.60946153846,
Men Senior Cat 1/2,18,13511,Kyle,Farrell,Keller Rohrback Cycling,3:22:07,230828,370.32,336.03594871795,
Men Senior Cat 1/2,19,56716,Travis,Streb,,3:22:07,469177,271.23,341.46243589744,
Men Senior Cat 1/2,20,35969,Mark,Rainer,,3:22:14,432797,319.9,346.88892307692,
Men Senior Cat 1/2,21,44226,Will,Teal,Herriott Sports Performance,3:22:14,318226,277.76,352.31541025641,
Men Senior Cat 1/2,22,85583,Christopher,Coyle,Garage Racing,3:27:32,406303,343.8,357.7418974359,
Men Senior Cat 1/2,23,62048,Sam,Waples,Audi,3:29:33,366360,355.52,363.16838461538,
Men Senior Cat 1/2,24,44298,Pj,Bauser,Hagens Berman-Society Consulting,3:30:37,332266,315.23,368.59487179487,
Men Senior Cat 1/2,25,49364,Bart,Hawkinson,Therapeutic Associates Racing,3:34:59,272789,323.87,374.02135897436,
Men Senior Cat 1/2,26,51077,Coul,Hill,IC3 Montana,3:42:08,106932,369.27,379.44784615385,
Men Senior Cat 1/2,DNF,6749,Colin,Gibson,Keller Rohrback Cycling,DNF,250723,,,
Men Senior Cat 1/2,DNF,20218,Kevin,Hansen,Ravenna Capital Management,DNF,221895,,,
Men Senior Cat 1/2,DNF,84829,Kyle,Lyman,SCCA/Starbucks Cycling,DNF,250341,,,
Men Senior Cat 1/2,DNF,44254,Jeffrey,Reed,SCCA/Starbucks Cycling,DNF,297596,,,
Men Senior Cat 1/2,DNF,14694,Lonny,Knabe,Team Novo Nordisk Elite,DNF,286309,,,
Men Senior Cat 1/2,DNF,82520,Devon,Moonie,,DNF,467799,,,
Men Senior Cat 1/2,DNF,20487,David,Gillam,,DNF,434599,,,
Men Senior Cat 1/2,DNF,26725,Peter,Beels,Audi,DNF,235743,,,
Men Senior Cat 1/2,DNF,53247,Andrew,Easley,Olympia Orthopaedic Associates,DNF,293544,,,
Men Senior Cat 1/2,DNF,98660,Brian,Estocapio,Herriott Sports Performance,DNF,255419,,,
Men Senior Cat 1/2,DNF,4291,Bradford,Kilcline,HSP,DNF,254141,,,
Men Senior Cat 1/2,DNF,44266,Eric,Cockrell,HSP,DNF,311819,,,
Men Senior Cat 1/2,DNF,44230,Bill,Booth,Cycle U / Apex Racing,DNF,333350,,,
Men Senior Cat 1/2,DNF,49693,Tyler,Tangen,Kryki Sports,DNF,353044,,,
Men Senior Cat 1/2,DNF,49227,Mike,Foster,SCCA/Starbucks Cycling,DNF,360739,,,
Men Senior Cat 1/2,DNF,35849,Nathaniel,Pitts,HSP,DNF,304664,,,
Men Senior Cat 1/2,DNF,54761,Luke,Ogden,Audi,DNF,333612,,,
Men Senior Cat 1/2,DQ,19790,Jake,Perrin,,DQ,351374,,,
Men Senior Cat 3,1,43797,John,Morehouse,Therapeutic Associates Racing,2:35:17,319366,369.71,341.71133333333,
Men Senior Cat 3,2,91820,Clint,Schneider,HSP,2:35:17,426266,398.41,347.6497,
Men Senior Cat 3,3,49104,Richard,Urena,Garage Racing,2:35:23,211490,480.17162117552,353.58806666667,
Men Senior Cat 3,4,107712,Jonathon,Levie,Cycle U / Apex Racing,2:40:42,224269,436.29,359.52643333333,
Men Senior Cat 3,5,92428,Pierrebernard,Thiffault,Hagens Berman-Society Consulting,2:40:42,414794,371.34,365.0080025641,
Men Senior Cat 3,6,93457,Justin,Buell,Therapeutic Associates Racing,2:40:42,430255,395.36128263889,370.48957179487,
Men Senior Cat 3,7,49168,Timothy,Hughes,Olympia Orthopaedic Associates,2:40:42,288962,382.88,375.97114102564,
Men Senior Cat 3,8,96005,Timothy,D hines,Audi,2:40:42,403005,394.53,381.45271025641,
Men Senior Cat 3,9,67181,John,Bruce,Tacoma Bike Racing Team,2:40:42,55845,403.78,386.93427948718,
Men Senior Cat 3,10,40417,Damon,Wyatt,Bikesport Racing,2:40:42,351524,410.89,392.41584871795,
Men Senior Cat 3,11,49395,Ayden,Young,Audi,2:40:42,361728,408.15,397.89741794872,
Men Senior Cat 3,12,102556,Dan,Swanson,HSP,2:40:42,205084,365.19,403.37898717949,
Men Senior Cat 3,13,57692,Lewis,Whiley,Audi,2:40:42,351580,377.11,408.86055641026,
Men Senior Cat 3,14,81598,Misha,Terentjev,Team Steam,2:40:42,374940,423.85,414.34212564103,
Men Senior Cat 3,15,44695,Clark,Smithson,Hagens Berman-Society Consulting,2:40:42,291455,429.04605886243,419.82369487179,
Men Senior Cat 3,16,76098,Leigh,Thurgood,Hagens Berman-Society Consulting,2:40:42,393590,416.76,430.78683333333,
Men Senior Cat 3,17,95269,Jack,Duncan,Audi,2:40:47,414898,465.59,436.7252,
Men Senior Cat 3,18,12148,Zac,Strode,Garage Racing,2:40:56,260766,397.43,442.66356666667,
Men Senior Cat 3,19,49233,Rick,Birdsey,,2:52:53,366692,369.15,448.60193333333,
Men Senior Cat 3,DNF,49112,Thierry,Douet,Fischer Plumbing Cycling Team,DNF,310705,373.7,466.41703333333,
Men Senior Cat 3,20,45776,Andrew,Erickson,Garage Racing,2:56:32,273331,436.37,454.5403,
Men Senior Cat 3,DNF,76072,David,Dipetrillo,Broadmark Capital,DNF,314732,452.83,466.41703333333,
Men Senior Cat 3,DNF,97234,Kurt,Withers,,DNF,433667,402.16,466.41703333333,
Men Senior Cat 3,DNF,140407,Denny,Bartlett,Bikesport Racing,DNF,49565,407.04,466.41703333333,
Men Senior Cat 3,DNF,35848,Tim,Farrell,SCCA/Starbucks Cycling,DNF,292499,411.69,466.41703333333,
Men Senior Cat 3,DNF,7206,Christopher,Kaiser,Fischer Plumbing Cycling Team,DNF,112857,416.27,466.41703333333,
Men Senior Cat 4,1,77957,Ryan,Trimble,Herriott Sports Performance,1:43:21,382085,446.09162745098,377.85662777778,
Men Senior Cat 4,2,91816,Jed,Stremel,Audi,1:43:21,418929,420.18,382.86976732026,
Men Senior Cat 4,3,80298,Eamon,Rutledge,Bikesport Racing,1:43:22,401488,454.16,387.88290686275,
Men Senior Cat 4,4,92434,Yee,Feng,Audi,1:43:22,424735,462.73,392.89604640523,
Men Senior Cat 4,5,86638,Keelan,Ontiveros,smith&nephew p/b West End Bikes,1:43:22,411501,433.36,397.90918594771,
Men Senior Cat 4,6,57694,Mitchell,Thornton,Fischer Plumbing Cycling Team,1:43:23,296923,468.84,402.9223254902,
Men Senior Cat 4,7,50307,Michael,Baldus,HSP,1:43:23,377993,408.93,407.93546503268,
Men Senior Cat 4,8,74170,Alec,Osenbach,Hagens Berman-Society Consulting,1:43:23,393268,436.66,412.94860457516,
Men Senior Cat 4,9,67176,Jeremiah,Jensen,Hagens Berman-Society Consulting,1:43:23,405806,518.64,417.96174411765,
Men Senior Cat 4,10,93461,Alexander,Perry,HSP,1:43:23,428880,508.3,422.97488366013,
Men Senior Cat 4,11,97210,Daniel,Fealk,Fischer Plumbing Cycling Team,1:43:24,71119,417.31,427.98802320261,
Men Senior Cat 4,12,86653,Conor,Martin,Norco,1:43:24,470038,576.57,433.0011627451,
Men Senior Cat 4,13,44265,Brett,Gaspers,Cycle U / Apex Racing,1:43:25,222902,422.88,438.01430228758,
Men Senior Cat 4,14,93148,Jonathan,Pittsford,Audi,1:43:25,418895,451.82,443.02744183007,
Men Senior Cat 4,15,55465,Kurt,Simpson,Garage Racing,1:43:32,352124,403.66,448.04058137255,
Men Senior Cat 4,16,74132,Sun,Dang,Audi,1:43:38,393649,427.3,453.05372091503,
Men Senior Cat 4,17,91803,Dan,Warner,Blue Rooster,1:46:02,183430,458.5,458.06686045752,
Men Senior Cat 4,18,31996,Steve,Walker,Cycle U / Apex Racing,1:48:46,367426,467.77,463.08,
Men Senior Cat 4,19,22304,Joshua,Simmons,Reliant Recovery Water p/b Old Town Bicycle,1:50:46,366292,463.93,468.09313954248,
Men Senior Cat 4,20,49153,Glenn,Brihagen,Cycle U / Apex Racing,1:50:46,304646,478.32,473.10627908497,
Men Senior Cat 4,21,76183,Jonathan,Kamke,Blue Rooster,1:51:30,396211,462.45,478.11941862745,
Men Senior Cat 4,22,92437,Hani,Atassi,Cycle U / Apex Racing,1:51:31,421175,487.29,483.13255816993,
Men Senior Cat 4,23,55999,Adam,Ware,,1:51:35,289214,503.52,488.14569771242,
Men Senior Cat 4,24,44268,Jason,Corbridge,SCCA/Starbucks Cycling,1:53:21,293327,535.01,493.1588372549,
Men Senior Cat 4,25,92444,Julian,Soh,Olympia Orthopaedic Associates,1:53:24,417595,524.23,498.17197679739,
Men Senior Cat 4,26,83377,Timothy,Backoff,Audi,1:54:21,387433,516.48,503.18511633987,
Men Senior Cat 4,27,93157,Chris,Mayer,Therapeutic Associates Racing,1:54:41,113792,496.39,508.19825588235,
Men Senior Cat 4,28,64904,Nick,Martinez,Broadmark Capital,1:54:52,369565,463.43,513.21139542484,
Men Senior Cat 4,29,105205,Joseph,Hall,Cycle U / Apex Racing,1:55:53,170569,432.33,518.22453496732,
Men Senior Cat 4,30,84138,Weston,Dunn,,1:56:10,366535,425.98,523.2376745098,
Men Senior Cat 4,31,35883,Grayson,Bailey,smith&nephew p/b West End Bikes,1:56:10,407993,500.59,528.25081405229,
Men Senior Cat 4,32,33504,Colin,Mckenna,Therapeutic Associates Racing,1:59:59,290796,457.41,533.26395359477,
Men Senior Cat 4,DNF,76185,Nik,Ramstad,Audi,DNF,394030,,,
Men Senior Cat 4,33,45661,Jeff,Rasor,,2:01:06,210470,484.13,538.27709313725,
Men Senior Cat 4,DNF,93178,Eric,Schiller,Audi,DNF,277056,,,
Men Senior Cat 4,DNF,76174,Kevin,Kallock,Cucina Fresca Cycling Team,DNF,242770,,,
Men Senior Cat 4,DNF,93460,Garrett,George,Fischer Plumbing Cycling Team,DNF,397667,,,
Men Senior Cat 4,DQ,57681,Alexander,Walentynowicz,Herriott Sports Performance,DQ,326272,,,
Men Senior Cat 5,1,107716,Chris,Twardzik,HSP,1:43:58,214207,441.89,397.43847547834,
Men Senior Cat 5,2,107714,Zach,Goodin,Cycle U / Apex Racing,1:43:58,457748,438.87,403.84857076095,
Men Senior Cat 5,3,106856,Scott,Peterson,Monster Media Racing p/b Fight Meso,1:43:58,365346,495.83403110004,410.25866604355,
Men Senior Cat 5,4,107715,Thomas,Bell,Cycle U / Apex Racing,1:43:58,460139,465,416.66876132615,
Men Senior Cat 5,5,113353,Tyler,Boucher,,1:44:02,460295,500,423.07885660876,
Men Senior Cat 5,6,113315,Roy,Sat sell,CBC Racing,1:48:27,457498,500,429.48895189136,
Men Senior Cat 5,7,107713,Siarhei,Bondar,Audi,1:49:10,458568,425,435.89904717396,
Men Senior Cat 5,8,91811,Jesse,Llona,Cycle U / Apex Racing,1:49:10,417939,511.56,442.30914245657,
Men Senior Cat 5,9,107718,Jim,Englert,,1:49:10,440100,468.26,448.71923773917,
Men Senior Cat 5,10,107728,Joe,Smith,SCCA/Starbucks Cycling,1:49:14,457940,503.29,455.12933302178,
Men Senior Cat 5,11,107722,Jimmy,Zhu,Audi,1:50:19,442898,481.33,461.53942830438,
Men Senior Cat 5,12,86331,Matthew,Radcliff,Audi,1:50:19,457517,467.04,466.88117437322,
Men Senior Cat 5,13,107015,Walt,Ingram,Audi,1:50:19,457812,511.20132352941,472.22292044205,
Men Senior Cat 5,14,49700,Alex,Nelson,Chinook Cycling,1:50:19,311951,430.87,477.56466651089,
Men Senior Cat 5,15,107719,Greg,Sckorohod,Audi,1:50:19,459317,460.07,482.90641257972,
Men Senior Cat 5,16,105031,Dave,Preston,Cycle U / Apex Racing,1:50:19,356944,526.14,493.5899047174,
Men Senior Cat 5,17,113354,Joshua,Beard,,1:50:22,457749,500,509.61514292391,
Men Senior Cat 5,18,107720,Matt,Dente,Cucina Fresca Cycling Team,1:50:22,457077,469.69,509.61514292391,
Men Senior Cat 5,19,50052,Scott,Renda,Fischer Plumbing Cycling Team,1:50:24,233394,500,509.61514292391,
Men Senior Cat 5,20,107732,Matthew,Metcalf,Cascade/Major Taylor Project Racing,1:50:24,459191,500,509.61514292391,
Men Senior Cat 5,21,93184,Scott,Caparelli,Cycle U / Apex Racing,1:50:51,385859,566.43,528.84542877172,
Men Senior Cat 5,22,100262,Sky,Wilson,Bikesport Racing,1:50:51,433195,453.28,528.84542877172,
Men Senior Cat 5,23,57683,Adrian,Magun,Cycle U / Apex Racing,1:57:24,375179,556.49,538.46057169562,
Men Senior Cat 5,24,86643,Kyler,Ervin,smith&nephew p/b West End Bikes,1:59:54,410729,659.51036990643,551.28076226083,
Men Senior Cat 5,25,3288,Unknown,Rider,Cucina Fresca Cycling Team,1:59:54,460004,510.09615384615,551.28076226083,
Men Senior Cat 5,26,100176,Cameron,Dehaven,Chinook Cycling of Yakima,1:59:54,432952,497.51,551.28076226083,
Men Senior Cat 5,27,102558,Bob,Bautista,Cycle U / Apex Racing,2:01:13,326914,561.69,564.10095282604,
Men Senior Cat 5,28,81595,Christopher,Langford,Bike Masters- WA,2:01:31,403736,537.52,570.51104810864,
Men Senior Cat 5,29,76068,Tobin,Cattolico,HSP,2:05:22,394356,537.52,580.12619103254,
Men Senior Cat 5,30,107733,Matthew,Seidel,Audi,2:05:22,457959,563.53486764706,580.12619103254,
Men Senior Cat 5,31,113316,Ryan,Feser,,2:07:18,460333,500,589.74133395645,
Men Senior Cat 5,32,113355,Albert,Lin,,2:10:45,,500,596.15142923905,
Men Senior Cat 5,DNF,102723,Nathaniel,Brockert,,DNF,439463,530.09703703704,615.38171508686,
Men Senior Cat 5,33,1630,James,Wright,Cucina Fresca Cycling Team,2:12:46,458971,487.95976912441,602.56152452166,
Men Senior Cat 5,DNF,45677,Jacob,Kallman,,DNF,305196,526.70908888889,615.38171508686,
Women Senior Cat 1/2,1,35991,Ivy,Audrain,,3:06:17,287816,358.37,335.42416666667,
