First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Catherine,Follen,CycleMania | PVC Time Trial | Maine State Time Trial Championship,2017-09-24,Women - Eddy Merckx Open,1,1,,
Catherine,Follen,Maine Apple Classic Road Race,2015-09-13,Womens Open,4,4,,
Eric,Follen,Portsmouth Criterium,2012-09-9,Men's PRO/1/2,43,53,309.55820512821,
Eric,Follen,GMSR - GC,2012-09-3,Men 2,31,70,263.78720539158,
Eric,Follen,GMSR Stage 4 - Crit,2012-09-3,Men 2                             ,68,90,339.76535881447,
Eric,Follen,GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,5,90,219.07954651163,
Eric,Follen,GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,75,90,276.40108628997,
Eric,Follen,GMSR Stage 1 - TT,2012-08-31,Men 2                                ,2,90,194.22944217023,
Eric,Follen,Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2,16,54,202.56285185185,
Eric,Follen,Tour of the Catskills - GC,2012-08-5,Men Pro/1/2,23,53,220.41603532617,
Eric,Follen,Tour of the Catskills Stage 2,2012-08-4,Men Pro/1/2                                       ,29,101,218.04656333426,
Eric,Follen,Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,56,101,239.28778333333,
Eric,Follen,Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,30,78,263.77874145299,
Eric,Follen,Purgatory Road Race,2012-06-10,Men Pro/1/2,23,48,236.94552777778,
Eric,Follen,Tour of the Dragons - GC,2012-05-6,Men Pro/1/2,19,41,246.41631230869,
Eric,Follen,Tour of the Dragons - RR,2012-05-6,Men Pro 1/2,20,41,252.58354108022,
Eric,Follen,Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,26,64,232.8033125,
Eric,Follen,Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,53,64,299.30872017664,
Eric,Follen,Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,51,76,283.19183333333,
Eric,Follen,Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,6,93,196.04751435903,
Eric,Follen,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,71,93,249.95113333333,
Eric,Follen,Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,15,93,231.57952773276,
Eric,Follen,Topsfield Circuit Race,2011-08-27,PRO 1/2/3,39,83,249.63717341331,
Eric,Follen,Tour of the Catskills,2011-08-7,Men Cat 3   ,4,59,280.9464137931,
Eric,Follen,Tour of the Catskills - Stage 3,2011-08-7,Men 3                                             ,4,79,280.4615,
Eric,Follen,Tour of the Catskills - Stage 2,2011-08-6,Men 3                                             ,9,79,285.04306306306,
Eric,Follen,Tour of the Catskills - TT,2011-08-5,Men 3                                            ,18,79,291.1323000935,
Eric,Follen,Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,4,78,283.98836842105,
Dan,Walczyk,Tour of the Hilltowns,2011-07-23,Men 50+                      ,59,68,488.64873958333,
Eric,Follen,Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,38,83,292.85251174284,
Eric,Follen,White Mountain Cycling Classic,2011-06-25,Pro/1/2/3 Men                                    ,12,17,318.78371428571,
Eric,Follen,Lake Auburn Road Race,2011-06-4,MEN CAT 3                             ,2,28,275.70625,
Eric,Follen,Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,2,91,268.03978968254,
Eric,Follen,Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,19,91,291.74317307349,
Eric,Follen,Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,57,91,328.11281818182,
Eric,Follen,Lake Sunapee Road Race,2011-05-21,CAT 4                      ,3,65,347.21934692694,
Eric,Follen,Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,46,77,327.43680083908,
Eric,Follen,Bennington Race Weekend RR,2011-05-1,Men 4                                             ,3,55,331.77566700732,
Eric,Follen,Bennington Race Weekend Criterium,2011-04-30,Men 4                                             ,13,55,364.26439282682,
Eric,Follen,Bennington Race Weekend Time Tria,2011-04-30,Men 4                                             ,2,55,334.47198131626,
Eric,Follen,Jamestown Classic,2010-10-11,Men Cat 4                                         ,4,79,377.26153846154,
Eric,Follen,Green Mountain Stage Race - Crit,2010-09-6,Men 4                                         ,12,79,337.24494158127,
Eric,Follen,Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,6,79,321.58415628867,
Eric,Follen,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,34,79,391.51275889737,
Eric,Follen,Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,1,79,309.50820716845,
Eric,Follen,Tour of the Hilltowns,2010-07-24,Men 4                             ,10,89,346.12268222964,
Eric,Follen,Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 5                    ,15,44,477.0761202797,
