First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron,Shafer,ACA Wednesday Night Criterium,2022-07-27,Men Cat 1/2/3,13,27,298.97919010789,
Aaron,Shafer,ACA Wednesday Night Criterium,2022-07-20,Men Cat 1/2/3,10,24,279.54771518183,
Aaron,Shafer,ACA Wednesday Night Criterium,2022-07-13,Men Cat 1/2/3,27,29,,
Aaron,Shafer,ACA Wednesday Night Criterium,2022-07-6,Men Cat 1/2/3,13,25,290.1755796841,
Aaron,Shafer,ACA Wednesday Night Criterium,2022-06-15,Men Cat 1/2/3,14,26,342.06959263092,
Aaron,Shafer,ACA Wednesday Night Criterium,2022-06-8,Men Cat 1/2/3,4,28,271.78078480618,
Aaron,Shafer,ACA Wednesday Night Criterium,2022-05-25,Men Cat 1/2/3,11,37,280.86332323421,
Aaron,Shafer,ACA Wednesday Night Criterium,2022-05-11,Men Cat 1/2/3,13,37,301.45533188443,
Kyle,Hitz,ACA Wednesday Night Criterium,2022-05-11,Men Cat 1/2/3,14,37,305.5855709735,
Aaron,Shafer,ACA Wednesday Night Criterium,2022-05-4,Men Cat 3/4,3,24,322.99150317158,
Kyle,Hitz,ACA Wednesday Night Criterium,2022-05-4,Men Cat 1/2/3,24,38,332.35529787824,
Aaron,Shafer,ACA Wednesday Night Criterium,2022-05-4,Men Cat 1/2/3,25,38,335.68640105194,
Aaron,Shafer,ACA Wednesday Night Criterium,2022-04-27,Men Cat 3/4,3,17,350.38627119607,
Kyle,Hitz,ACA Wednesday Night Criterium,2022-04-27,Men Cat 3/4,15,17,387.88627119607,
Kyle,Hitz,ACA Wednesday Night Criterium,2022-04-27,Men Cat 1/2/3,16,25,266.46988911818,
Kyle,Hitz,Race at the Lake,2022-04-23,Men  Cat 3/4,23,31,404.17896457229,
Aaron,Shafer,ACA Wednesday Night Criterium,2022-04-20,Men Cat 3/4,2,29,306.90056818182,
Kyle,Hitz,ACA Wednesday Night Criterium,2022-04-20,Men Cat 3/4,22,29,,
Preslov,Lefterov,ACA Wednesday Night Criterium,2022-04-20,Men Cat 1/2/3,10,39,245.75669041211,
Kyle,Hitz,ACA Wednesday Night Criterium,2022-04-20,Men Cat 1/2/3,23,39,,
Aaron,Shafer,ACA Tuesday Night Criterium,2022-04-19,Men Masters 40+ Cat 1/2/3/4,5,11,344.18566391635,
Walt,Impellicceiri,ACA Wednesday Night Criterium,2022-04-13,Men Cat 3/4,7,28,320,
Aaron,Shafer,ACA Wednesday Night Criterium,2022-04-13,Men Cat 3/4,9,28,327.5,
Kyle,Hitz,ACA Wednesday Night Criterium,2022-04-13,Men Cat 3/4,20,28,,
Walt,Impellicceiri,ACA Wednesday Night Criterium,2022-04-13,Men Cat 1/2/3,15,31,272.43873027728,
Kyle,Hitz,ACA Wednesday Night Criterium,2022-04-13,Men Cat 1/2/3,16,31,274.71200719916,
Preslov,Lefterov,ACA Wednesday Night Criterium,2022-04-13,Men Cat 1/2/3,25,31,,
Ramy,Nubani,ACA Wednesday Night Criterium,2021-08-18,Men Cat 3/4,1,16,315.272905,
Joshua,Sayre,ACA Wednesday Night Criterium,2021-08-18,Men Cat 3/4,5,16,332.6364525,
Walt,Impellicceiri,ACA Wednesday Night Criterium,2021-08-18,Men Cat 3/4,10,16,354.340886875,
Ramy,Nubani,ACA Wednesday Night Criterium,2021-08-11,Men Cat 3/4,1,17,336.2470027255,
Joshua,Sayre,ACA Wednesday Night Criterium,2021-08-11,Men Cat 3/4,5,17,349.17770135964,
Walt,Impellicceiri,ACA Wednesday Night Criterium,2021-08-11,Men Cat 3/4,14,17,378.27177328647,
Joshua,Sayre,ACA Wednesday Night Criterium,2021-08-4,Men Cat 3/4,1,19,327.64329218052,
Tyler,Eckert,ACA Wednesday Night Criterium,2021-08-4,Men Cat 3/4,2,19,334.93967041561,
Ramy,Nubani,ACA Wednesday Night Criterium,2021-08-4,Men Cat 3/4,3,19,342.23604865069,
Aaron,Shafer,ACA Wednesday Night Criterium,2021-08-4,Men Cat 3/4,6,19,364.12518335595,
Preslov,Lefterov,ACA Wednesday Night Criterium,2021-08-4,Men Cat 3/4,11,19,400.60707453138,
Walt,Impellicceiri,ACA Wednesday Night Criterium,2021-08-4,Men Cat 3/4,17,19,444.3853439419,
Joshua,Sayre,ACA Wednesday Night Criterium,2021-08-4,Men Cat 1/2/3,16,21,368.54060965312,
Walt,Impellicceiri,ACA Wednesday Night Criterium,2021-08-4,Men Cat 1/2/3,17,21,,
Preslov,Lefterov,ACA Wednesday Night Criterium,2021-08-4,Men Cat 1/2/3,18,21,,
Walt,Impellicceiri,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat P/1/2/3,35,36,226.66666666667,
Walt,Impellicceiri,The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat P/1/2/3,21,36,207.5,
Walt,Impellicceiri,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 1/2/3,13,38,198.125,
Joshua,Sayre,ACA Wednesday Night Criterium,2021-07-28,Men Cat 3/4,1,21,332.35317539367,
Ramy,Nubani,ACA Wednesday Night Criterium,2021-07-28,Men Cat 3/4,4,21,349.9912101105,
Walt,Impellicceiri,ACA Wednesday Night Criterium,2021-07-28,Men Cat 3/4,8,21,373.50858973295,
Tyler,Eckert,ACA Wednesday Night Criterium,2021-07-28,Men Cat 3/4,10,21,385.26727954417,
Aaron,Shafer,ACA Wednesday Night Criterium,2021-07-28,Men Cat 3/4,18,21,432.30203878905,
Preslov,Lefterov,ACA Wednesday Night Criterium,2021-07-28,Men Cat 3/4,20,21,,
Joshua,Sayre,ACA Wednesday Night Criterium,2021-07-28,Men Cat 1/2/3,15,33,355.089399595,
Preslov,Lefterov,ACA Wednesday Night Criterium,2021-07-28,Men Cat 1/2/3,19,33,373.689801215,
Ramy,Nubani,ACA Wednesday Night Criterium,2021-07-28,Men Cat 1/2/3,31,33,,
Tyler,Eckert,ACA Wednesday Night Criterium,2021-07-21,Men Cat 3/4,2,17,336.10753485616,
Aaron,Shafer,ACA Wednesday Night Criterium,2021-07-21,Men Cat 3/4,4,17,346.56922235907,
Walt,Impellicceiri,ACA Wednesday Night Criterium,2021-07-21,Men Cat 3/4,8,17,367.49259736489,
Preslov,Lefterov,ACA Wednesday Night Criterium,2021-07-21,Men Cat 3/4,28,17,398.87765987363,
Ramy,Nubani,ACA Wednesday Night Criterium,2021-07-21,Men Cat 3/4,30,17,398.87765987363,
Ramy,Nubani,ACA Wednesday Night Criterium,2021-07-14,Men Cat 3/4,2,25,341.09125670473,
Preslov,Lefterov,ACA Wednesday Night Criterium,2021-07-14,Men Cat 3/4,9,25,371.91209304406,
Walt,Impellicceiri,ACA Wednesday Night Criterium,2021-07-14,Men Cat 3/4,14,25,393.92697614359,
Joshua,Sayre,ACA Wednesday Night Criterium,2021-07-14,Men Cat 3/4,17,25,407.1359060033,
Tyler,Eckert,ACA Wednesday Night Criterium,2021-07-14,Men Cat 3/4,18,25,,
Walt,Impellicceiri,ACA Wednesday Night Criterium,2021-07-14,Men Cat 1/2/3,25,37,,
Joshua,Sayre,ACA Wednesday Night Criterium,2021-07-14,Men Cat 1/2/3,32,37,,
Preslov,Lefterov,ACA Wednesday Night Criterium,2021-07-14,Men Cat 1/2/3,57,37,437.98423632134,
Ramy,Nubani,ACA Wednesday Night Criterium,2021-07-14,Men Cat 1/2/3,59,37,437.98423632134,
Ramy,Nubani,ACA Wednesday Night Criterium,2021-07-7,Men Cat 3/4,1,23,314.09304037625,
Tyler,Eckert,ACA Wednesday Night Criterium,2021-07-7,Men Cat 3/4,4,23,342.16480795702,
Aaron,Shafer,ACA Wednesday Night Criterium,2021-07-7,Men Cat 3/4,15,23,445.09462241984,
Walt,Impellicceiri,ACA Wednesday Night Criterium,2021-07-7,Men Cat 3/4,19,23,,
Joshua,Sayre,ACA Wednesday Night Criterium,2021-07-7,Men Cat 3/4,22,23,,
Preslov,Lefterov,ACA Wednesday Night Criterium,2021-07-7,Men Cat 3/4,41,23,519.9526693019,
Ramy,Nubani,ACA Wednesday Night Criterium,2021-06-30,Men Cat 3/4,1,22,334.28146653278,
Tyler,Eckert,ACA Wednesday Night Criterium,2021-06-30,Men Cat 3/4,2,22,341.508735683,
Joshua,Sayre,ACA Wednesday Night Criterium,2021-06-30,Men Cat 3/4,5,22,363.19054313368,
Walt,Impellicceiri,ACA Wednesday Night Criterium,2021-06-30,Men Cat 3/4,6,22,370.41781228391,
Aaron,Shafer,ACA Wednesday Night Criterium,2021-06-30,Men Cat 3/4,20,22,471.59958038707,
Preslov,Lefterov,ACA Wednesday Night Criterium,2021-06-30,Men Cat 3/4,21,22,478.82684953729,
Preslov,Lefterov,ACA Wednesday Night Criterium,2021-06-30,Men Cat 1/2/3,23,25,436.13064634367,
Ramy,Nubani,ACA Wednesday Night Criterium,2021-06-30,Men Cat 1/2/3,24,25,443.94104201946,
Joshua,Sayre,ACA Wednesday Night Criterium,2021-06-23,Men Cat 3/4,9,24,387.58949829413,
Ramy,Nubani,ACA Wednesday Night Criterium,2021-06-23,Men Cat 3/4,10,24,394.48733180245,
Preslov,Lefterov,ACA Wednesday Night Criterium,2021-06-23,Men Cat 3/4,12,24,408.28299881911,
Walt,Impellicceiri,ACA Wednesday Night Criterium,2021-06-23,Men Cat 3/4,14,24,422.07866583577,
Aaron,Shafer,ACA Wednesday Night Criterium,2021-06-23,Men Cat 3/4,19,24,456.5678333774,
Joshua,Sayre,ACA Wednesday Night Criterium,2021-06-23,Men Cat 1/2/3,12,32,353.56397491499,
Preslov,Lefterov,ACA Wednesday Night Criterium,2021-06-23,Men Cat 1/2/3,24,32,,
Ramy,Nubani,ACA Wednesday Night Criterium,2021-06-23,Men Cat 1/2/3,28,32,,
Aaron,Shafer,ACA Tuesday Night Criterium,2021-06-22,Men Masters 40+ Cat 1/2/3/4,10,31,363.58739301415,
Walt,Impellicceiri,Hamburg Road Race,2021-06-19,Men  Cat 3,30,18,345,
Joshua,Sayre,ACA Wednesday Night Criterium,2021-06-16,Men Cat 3/4,1,19,332.73939650779,
Tyler,Eckert,ACA Wednesday Night Criterium,2021-06-16,Men Cat 3/4,2,19,345.74600294016,
Preslov,Lefterov,ACA Wednesday Night Criterium,2021-06-16,Men Cat 3/4,10,19,449.79885439913,
Walt,Impellicceiri,ACA Wednesday Night Criterium,2021-06-16,Men Cat 3/4,14,19,501.82528012862,
Ramy,Nubani,ACA Wednesday Night Criterium,2021-06-16,Men Cat 3/4,34,19,540.84509942573,
Ramy,Nubani,ACA Wednesday Night Criterium,2021-06-9,Men Cat 3/4,1,24,331.89698728316,
Tyler,Eckert,ACA Wednesday Night Criterium,2021-06-9,Men Cat 3/4,3,24,344.05795791488,
Aaron,Shafer,ACA Wednesday Night Criterium,2021-06-9,Men Cat 3/4,8,24,374.46038449415,
Preslov,Lefterov,ACA Wednesday Night Criterium,2021-06-9,Men Cat 3/4,11,24,392.70184044172,
Joshua,Sayre,ACA Wednesday Night Criterium,2021-06-9,Men Cat 3/4,20,24,447.42620828442,
Walt,Impellicceiri,ACA Wednesday Night Criterium,2021-06-9,Men Cat 3/4,22,24,459.58717891613,
Preslov,Lefterov,ACA Wednesday Night Criterium,2021-06-9,Men Cat 1/2/3,59,32,436.56239694791,
Ramy,Nubani,ACA Wednesday Night Criterium,2021-06-9,Men Cat 1/2/3,60,32,436.56239694791,
Aaron,Shafer,ACA Tuesday Night Criterium,2021-06-8,Men Masters 40+ Cat 1/2/3/4,5,27,347.51559315133,
Preslov,Lefterov,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,94,73,453.54466294907,
Aaron,Shafer,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 45+ Open,24,43,494.6273848924,
Preslov,Lefterov,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,33,106,401.34210783153,
Aaron,Shafer,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,46,106,443.63659230892,
Ramy,Nubani,ACA Wednesday Night Criterium,2021-06-2,Men Cat 3/4,1,14,339.98738949765,
Tyler,Eckert,ACA Wednesday Night Criterium,2021-06-2,Men Cat 3/4,6,14,391.13947868791,
Preslov,Lefterov,ACA Wednesday Night Criterium,2021-06-2,Men Cat 3/4,9,14,421.83073220207,
Walt,Impellicceiri,ACA Wednesday Night Criterium,2021-06-2,Men Cat 3/4,27,14,462.75240355428,
Aaron,Shafer,ACA Tuesday Night Criterium,2021-06-1,Men Masters 40+ Cat 1/2/3/4,2,25,315.22414632632,
Ramy,Nubani,ACA Wednesday Night Criterium,2021-05-26,Men Cat 3/4,2,10,308,
Joshua,Sayre,ACA Wednesday Night Criterium,2021-05-26,Men Cat 3/4,5,10,339.5,
Aaron,Shafer,ACA Wednesday Night Criterium,2021-05-26,Men Cat 3/4,7,10,360.5,
Preslov,Lefterov,ACA Wednesday Night Criterium,2021-05-26,Men Cat 3/4,9,10,381.5,
Joshua,Sayre,ACA Wednesday Night Criterium,2021-05-26,Men Cat 1/2/3,12,27,197.72147222222,
Ramy,Nubani,ACA Wednesday Night Criterium,2021-05-26,Men Cat 1/2/3,17,27,209.11411111111,
Preslov,Lefterov,ACA Wednesday Night Criterium,2021-05-26,Men Cat 1/2/3,31,27,,
Aaron,Shafer,ACA Tuesday Night Criterium,2021-05-25,Men Masters 40+ Cat 1/2/3/4,9,28,329.80769230769,
Aaron,Shafer,ACA Wednesday Night Criterium,2021-05-19,Men Cat 3/4,2,21,306.25,
Ramy,Nubani,ACA Wednesday Night Criterium,2021-05-19,Men Cat 3/4,4,21,323.75,
Tyler,Eckert,ACA Wednesday Night Criterium,2021-05-19,Men Cat 3/4,12,21,393.75,
Walt,Impellicceiri,ACA Wednesday Night Criterium,2021-05-19,Men Cat 3/4,31,21,411.25,
Preslov,Lefterov,ACA Wednesday Night Criterium,2021-05-19,Men Cat 3/4,32,21,411.25,
Joshua,Sayre,ACA Wednesday Night Criterium,2021-05-19,Men Cat 1/2/3,10,25,208.9485,
Preslov,Lefterov,ACA Wednesday Night Criterium,2021-05-19,Men Cat 1/2/3,42,25,239.50405555556,
Ramy,Nubani,ACA Wednesday Night Criterium,2021-05-19,Men Cat 1/2/3,43,25,239.50405555556,
Aaron,Shafer,ACA Tuesday Night Criterium,2021-05-18,Men Masters 40+ Cat 1/2/3/4,5,20,318.5,
Ramy,Nubani,ACA Wednesday Night Criterium,2021-05-12,Men Cat 3/4,1,18,297.5,
Preslov,Lefterov,ACA Wednesday Night Criterium,2021-05-12,Men Cat 3/4,3,18,309.16666666667,
Tyler,Eckert,ACA Wednesday Night Criterium,2021-05-12,Men Cat 3/4,6,18,326.66666666667,
Aaron,Shafer,ACA Wednesday Night Criterium,2021-05-12,Men Cat 3/4,16,18,385,
Walt,Impellicceiri,ACA Wednesday Night Criterium,2021-05-12,Men Cat 3/4,17,18,390.83333333333,
Preslov,Lefterov,ACA Wednesday Night Criterium,2021-05-12,Men Cat 1/2/3,17,28,264.03842857143,
Ramy,Nubani,ACA Wednesday Night Criterium,2021-05-12,Men Cat 1/2/3,20,28,269.39557142857,
Joshua,Sayre,ACA Wednesday Night Criterium,2021-05-12,Men Cat 1/2/3,24,28,276.53842857143,
Aaron,Shafer,ACA Tuesday Night Criterium,2021-05-11,Men Masters 40+ Cat 1/2/3/4,12,23,350,
Ramy,Nubani,Races at the Lake #4,2021-05-8,Men Cat 3/4,12,17,433.06344863997,
Preslav,Lefterov,Races at the Lake #4,2021-05-8,Men Cat 3/4,13,17,442.44800916165,
Joshua,Sayre,ACA Wednesday Night Criterium,2021-05-5,Men Cat 3/4,4,20,313.25,
Aaron,Shafer,ACA Wednesday Night Criterium,2021-05-5,Men Cat 3/4,15,20,371,
Tyler,Eckert,ACA Wednesday Night Criterium,2021-05-5,Men Cat 3/4,16,20,376.25,
Ramy,Nubani,ACA Wednesday Night Criterium,2021-05-5,Men Cat 3/4,18,20,386.75,
Walt,Impellicceiri,ACA Wednesday Night Criterium,2021-05-5,Men Cat 3/4,19,20,392,
Preslov,Lefterov,ACA Wednesday Night Criterium,2021-05-5,Men Cat 3/4,20,20,397.25,
Joshua,Sayre,ACA Wednesday Night Criterium,2021-05-5,Men Cat 1/2/3,20,22,268.18531818182,
Aaron,Shafer,ACA Tuesday Night Criterium,2021-05-4,Men Masters 40+ Cat 1/2/3/4,9,14,356.3869047619,
Preslav,Lefterov,Races at the Lake #3,2021-05-1,Men Cat 3/4,7,19,332.5,
Ramy,Nubani,ACA Wednesday Night Criterium,2021-04-28,Men Cat 3/4,4,16,317.1875,
Aaron,Shafer,ACA Wednesday Night Criterium,2021-04-28,Men Cat 3/4,10,16,356.5625,
Preslov,Lefterov,ACA Wednesday Night Criterium,2021-04-28,Men Cat 3/4,14,16,382.8125,
Joshua,Sayre,ACA Wednesday Night Criterium,2021-04-28,Men Cat 1/2/3,8,21,234.16783333333,
Ramy,Nubani,ACA Wednesday Night Criterium,2021-04-28,Men Cat 1/2/3,21,21,,
Walt,Impellicceiri,ACA Wednesday Night Criterium,2021-04-21,Men Cat 1/2/3/4,9,12,315,
Aaron,Shafer,ACA Wednesday Night Criterium,2021-04-21,Men Cat 1/2/3/4,10,12,322.5,
Joshua,Sayre,ACA Wednesday Night Criterium,2021-04-21,Men Cat 1/2/3/4,11,12,330,
Walt,Impellicceiri,ACA Tuesday Night Criterium,2021-04-20,Men Cat 4/5,4,25,399.375,
Ramy,Nubani,ACA Wednesday Night Criterium,2021-04-14,Men Cat 3/4,2,16,304.0625,
Preslov,Lefterov,ACA Wednesday Night Criterium,2021-04-14,Men Cat 3/4,8,16,343.4375,
Joshua,Sayre,ACA Wednesday Night Criterium,2021-04-14,Men Cat 1/2/3,10,22,194.54545454545,
Aaron,Shafer,ACA Tuesday Night Criterium,2021-04-13,Men Masters 40+ Cat 1/2/3/4,13,23,360.5,
Ramy,Nubani,ACA Tuesday Night Criterium,2021-04-13,Men Cat 4/5,1,25,382.5,
Walt,Impellicceiri,ACA Tuesday Night Criterium,2021-04-13,Men Cat 4/5,8,25,421.875,
Preslov,Lefterov,ACA Tuesday Night Criterium,2021-04-13,Men Cat 4/5,13,25,450,
