Race Name,Race Date,Category Name,Place,Total Racers,Points
As the Raven Flies TT,2010-03-6,Men 4/5,23,23,460,
As the Raven Flies TT,2010-03-13,Masters 50+,18,21,,
Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Cat 5,12,13,488.70247220848,
OBRA TT,2010-06-13,Senior Men 4/5,22,24,,
Jack Frost Time Trial,2011-02-20,Men 4/5,52,61,497.25,
Estacada Time Trial Series,2011-04-17,Category 5 Men,5,6,,
As the Raven Flies TT,2011-04-23,Men 4/5,18,19,510.21099092378,
Estacada Time Trial Series,2011-05-1,Men Category 5,6,6,533.33333333333,
OBRA TT,2011-06-12,Masters Men 4/5 30+,8,10,440.67302255826,
Jack Frost TT,2012-02-26,Men 4/5,25,35,476.14198471277,
Western Bike Works TT @ PIR,2012-04-8,Men 4/5,15,23,468.35959431804,
Beautiful Estacada Time Trial,2012-04-22,Cat 5,5,5,,
As the Raven Flies TT,2012-04-28,Category 4/5 Men,11,11,517.5,
As the Raven Flies TT,2012-05-5,Category 4/5 Men,21,21,510.46716388028,
OBRA TT,2012-08-12,Men Category 4/5,21,22,449.09090909091,
Jack Frost TT,2013-02-24,Men 4/5,31,38,500.04912645262,
Crank Bicycles TT @ PIR,2013-03-31,Men Category 4/5,20,21,454,
OBRA Time Trial,2013-08-4,Men 4/5,11,16,466.875,
Jack Frost TT,2014-02-23,Masters Men 50-59,33,35,509.55882352941,
As the Raven Flies,2014-04-5,Masters 50-59 Men,14,14,507.85714285714,
As the Raven Flies... only longer,2014-04-26,Masters Men 50+,9,9,511.04387619048,
Revenge of the Disc - Race 1,2014-07-26,Masters Men 50+,10,10,504,
OBRA TT,2014-08-9,Masters Men 55-59,8,10,540.53656680135,
2021 Hincapie Spring Series,2021-04-10,Men Cat 4/5,34,45,483.75,
2021 Hincapie Spring Series,2021-04-11,Men Cat 4/5,23,42,453.57762698413,
Cane Creek Cup Series,2021-04-25,Cat 3 Juniors M 17-18,2,12,395.82105680068,
Pickle Juice Race,2021-05-23,CAT 5 MEN R1,1,29,429.19097327388,
Historic Riverton Criterium,2021-06-13,Men Open Cat3/4,DNF,72,405.78125,
Salisbury Circuit Race,2021-07-17,Men 4/5,28,46,469.28571428571,
Salisbury Circuit Race,2021-07-17,Men 4/5,DNF,46,523.92857142857,
Naval Academy Melford Criterium ,2022-04-3,Men Cat 4,33,43,439.16268604125,
17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 4,11,43,371.57894736842,
Todd Stadium Criterium,2023-02-19,Men Cat 4,2,28,367.67345961554,
Trade Zone Training Series,2023-03-11,Men C Cat4/5,6,43,371.2035115095,
Trade Zone Training Series,2023-03-18,Men B Cat3/4,36,61,415.25467915968,
Bryan Park Criterium,2023-03-26,Men Cat 3/4,14,56,360.37079684569,
Route 1 Rampage,2023-04-23,Men Cat 3/4,24,61,399.54257682859,
Salisbury Circuit Race,2023-07-22,Men Cat 3/4,30,39,442.20703065265,
