Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-14 Open,1,79757,Ian,Tweedie,ISCorp Cycling p/b SmartChoice MRI,,377207,543.68,510.09187020199,
Junior 9-14 Open,2,53976,Peter,Swinand,The Pony Shop,,365965,558,541.60029327649,
Junior 9-14 Open,3,54379,Lincoln,Scheer,xXx Racing,,358371,598.62623400662,573.10871635099,
Junior 9-14 Open,4,120022,Jack,Einsweiler,,,475027,700,604.6171394255,
Junior 9-14 Open,5,113532,Luke,Goldman,xXx Racing,,467668,643.334125,636.1255625,
Junior 9-14 Open,6,116990,Francesca,Swinand,The Pony Shop,,392300,628.917,667.6339855745,
Junior 9-14 Open,7,95803,Sadie,Scheer,xXx Racing,,414841,707.13956391401,699.14240864901,
Junior 9-14 Open,8,113533,Davida,Mangiullo,xXx Racing,,448572,800.67475,730.65083172351,
Junior 9-14 Open,DNF,120023,Joseph,Emery,,,456557,700,793.66767787252,
Men Cat 3,1,27562,Nicholas,Hartman,xXx Racing,,404491,407.38,333.7605119405,
Men Cat 3,1,27562,Nicholas,Hartman,xXx Racing,,404491,407.38,333.7605119405,
Men Cat 3,2,62385,Brian,Turany,MadCity Racing,,351084,383.49999643331,335.79953986376,
Men Cat 3,2,62385,Brian,Turany,MadCity Racing,,351084,383.49999643331,335.79953986376,
Men Cat 3,3,84029,Thomas,Kehrer,Bonkers Cycling,,406924,353.53,337.83856778702,
Men Cat 3,3,84029,Thomas,Kehrer,Bonkers Cycling,,406924,353.53,337.83856778702,
Men Cat 3,4,97669,Chris,Wiatr,EGO p/b Sammy's Bikes,,293873,351.03,339.87759571028,
Men Cat 3,4,97669,Chris,Wiatr,EGO p/b Sammy's Bikes,,293873,351.03,339.87759571028,
Men Cat 3,5,80708,Andrew,Schmidt,Hincapie Development team,,303828,337.58,341.91662363354,
Men Cat 3,5,80708,Andrew,Schmidt,Hincapie Development team,,303828,337.58,341.91662363354,
Men Cat 3,6,75059,Anthony,Vicino,xXx Racing,,400309,347.1,343.9556515568,
Men Cat 3,6,75059,Anthony,Vicino,xXx Racing,,400309,347.1,343.9556515568,
Men Cat 3,7,53982,Patrick,Dust,Beverly Bike/VeePak,,348776,387.78,345.99467948006,
Men Cat 3,7,53982,Patrick,Dust,Beverly Bike/VeePak,,348776,387.78,345.99467948006,
Men Cat 3,8,92768,Forrest,Russell,ISCorp Cycling p/b SmartChoice MRI,,383856,398.1,348.03370740332,
Men Cat 3,8,92768,Forrest,Russell,ISCorp Cycling p/b SmartChoice MRI,,383856,398.1,348.03370740332,
Men Cat 3,9,47274,Nathan,Pfeifer,Jus d'Orange,,253397,374.94011366528,350.07273532658,
Men Cat 3,9,47274,Nathan,Pfeifer,Jus d'Orange,,253397,374.94011366528,350.07273532658,
Men Cat 3,10,78127,Mark,Elsdon,Great Dane Velo Club p/b Capital Brewery,,104671,354.92,352.11176324984,
Men Cat 3,10,78127,Mark,Elsdon,Great Dane Velo Club p/b Capital Brewery,,104671,354.92,352.11176324984,
Men Cat 3,11,78279,Jarret,Oldham,,,432674,325.74,354.1507911731,
Men Cat 3,11,78279,Jarret,Oldham,,,432674,325.74,354.1507911731,
Men Cat 3,12,36963,Mike,Conroy,Mox Multisport,,273192,367.33263109164,356.18981909636,
Men Cat 3,12,36963,Mike,Conroy,Mox Multisport,,273192,367.33263109164,356.18981909636,
Men Cat 3,13,60475,Michael,Swart,Great Dane Velo Club p/b Capital Brewery,,377995,378.04,358.22884701962,
Men Cat 3,13,60475,Michael,Swart,Great Dane Velo Club p/b Capital Brewery,,377995,378.04,358.22884701962,
Men Cat 3,14,50390,Tyler,Stein,Michael's Cycles Team,,310045,384.05840638245,360.26787494288,
Men Cat 3,14,50390,Tyler,Stein,Michael's Cycles Team,,310045,384.05840638245,360.26787494288,
Men Cat 3,15,50360,Gaben,Moore,MadCity Racing,,365234,387.74,362.30690286614,
Men Cat 3,15,50360,Gaben,Moore,MadCity Racing,,365234,387.74,362.30690286614,
Men Cat 3,16,99931,Michael,Smith,Great Dane Velo Club p/b Capital Brewery,,379049,384.48,364.3459307894,
Men Cat 3,16,99931,Michael,Smith,Great Dane Velo Club p/b Capital Brewery,,379049,384.48,364.3459307894,
Men Cat 3,17,66609,Tyler,Trask,Ann Arbor Velo  Club,,383520,398.96,366.38495871266,
Men Cat 3,17,66609,Tyler,Trask,Ann Arbor Velo  Club,,383520,398.96,366.38495871266,
Men Cat 3,18,54329,Jack,Thompson,ABD Cycling Team,,375158,388.24,368.42398663592,
Men Cat 3,18,54329,Jack,Thompson,ABD Cycling Team,,375158,388.24,368.42398663592,
Men Cat 3,19,83143,Simon,Phuah,Team INTENT,,406399,331.24020565438,370.46301455918,
Men Cat 3,19,83143,Simon,Phuah,Team INTENT,,406399,331.24020565438,370.46301455918,
Men Cat 3,20,94908,Bjoern,Oppenkowski,LifeLine Racing Team,,413041,375.19135305006,372.50204248244,
Men Cat 3,20,94908,Bjoern,Oppenkowski,LifeLine Racing Team,,413041,375.19135305006,372.50204248244,
Men Cat 3,21,79795,Derek,Moran,Gryphon Velo Racing,,389934,365.83,374.5410704057,
Men Cat 3,21,79795,Derek,Moran,Gryphon Velo Racing,,389934,365.83,374.5410704057,
Men Cat 3,22,66110,Ben,Cartwright,xXx Racing,,371289,373.76870394225,376.58009832896,
Men Cat 3,22,66110,Ben,Cartwright,xXx Racing,,371289,373.76870394225,376.58009832896,
Men Cat 3,23,76739,Karson,Glass,Johnny Sprockets,,361989,403.04,378.61912625221,
Men Cat 3,23,76739,Karson,Glass,Johnny Sprockets,,361989,403.04,378.61912625221,
Men Cat 3,24,36713,Peter,Monko,Spidermonkey Cycling,,312524,363.14,380.65815417547,
Men Cat 3,24,36713,Peter,Monko,Spidermonkey Cycling,,312524,363.14,380.65815417547,
Men Cat 3,25,36684,Anthony,Rienks,Beverly Bike/VeePak,,267709,361.02,382.69718209873,
Men Cat 3,25,36684,Anthony,Rienks,Beverly Bike/VeePak,,267709,361.02,382.69718209873,
Men Cat 3,26,50367,Jason,Beerends,New Pioneer Food Co-op,,294851,344.52,384.73621002199,
Men Cat 3,26,50367,Jason,Beerends,New Pioneer Food Co-op,,294851,344.52,384.73621002199,
Men Cat 3,27,73631,Anthony,Ott,DePaul University,,396771,440.45,386.77523794525,
Men Cat 3,27,73631,Anthony,Ott,DePaul University,,396771,440.45,386.77523794525,
Men Cat 3,28,50378,Jarrod,Kerkhoff,MSN Pro Coaching,,296158,376.7,388.81426586851,
Men Cat 3,28,50378,Jarrod,Kerkhoff,MSN Pro Coaching,,296158,376.7,388.81426586851,
Men Cat 3,29,60006,Alec,Porter,SPBRC-Grand Performance,,311313,344.81,390.85329379177,
Men Cat 3,29,60006,Alec,Porter,SPBRC-Grand Performance,,311313,344.81,390.85329379177,
Men Cat 3,30,50224,Paul,Halupka,Jus d'Orange,,356578,398.26046415477,392.89232171503,
Men Cat 3,30,50224,Paul,Halupka,Jus d'Orange,,356578,398.26046415477,392.89232171503,
Men Cat 3,31,61509,Justin,Taylor,Bonkers Cycling,,387037,327.43,394.93134963829,
Men Cat 3,31,61509,Justin,Taylor,Bonkers Cycling,,387037,327.43,394.93134963829,
Men Cat 3,32,66109,Ken,Krebs,Team INTENT,,193353,377.16,396.97037756155,
Men Cat 3,32,66109,Ken,Krebs,Team INTENT,,193353,377.16,396.97037756155,
Men Cat 3,33,5696,Ed,Bagley,Heritage Race Club,,229687,397.52957192982,399.00940548481,
Men Cat 3,33,5696,Ed,Bagley,Heritage Race Club,,229687,397.52957192982,399.00940548481,
Men Cat 3,34,36682,Jared,Sheppard,Scarlet Fire Racing,,237961,380.98,401.04843340807,
Men Cat 3,34,36682,Jared,Sheppard,Scarlet Fire Racing,,237961,380.98,401.04843340807,
Men Cat 3,35,80938,Jim,Polizos,Heritage Race Club,,394351,379.49,403.08746133133,
Men Cat 3,35,80938,Jim,Polizos,Heritage Race Club,,394351,379.49,403.08746133133,
Men Cat 3,36,37068,Tim,Holt,Tenspeed Hero,,311607,357.72085250059,405.12648925459,
Men Cat 3,36,37068,Tim,Holt,Tenspeed Hero,,311607,357.72085250059,405.12648925459,
Men Cat 3,37,36876,Andres,Alvear,Bonkers Cycling,,338390,381.7,407.16551717785,
Men Cat 3,37,36876,Andres,Alvear,Bonkers Cycling,,338390,381.7,407.16551717785,
Men Cat 3,38,36692,Brian,Kulak,EGO p/b Sammy's Bikes,,309422,413.66,409.20454510111,
Men Cat 3,38,36692,Brian,Kulak,EGO p/b Sammy's Bikes,,309422,413.66,409.20454510111,
Men Cat 3,39,36928,Arron,Hampton,EGO p/b Sammy's Bikes,,304940,381.79,411.24357302437,
Men Cat 3,39,36928,Arron,Hampton,EGO p/b Sammy's Bikes,,304940,381.79,411.24357302437,
Men Cat 3,40,36695,Colm,Flannery,,,263421,387.77,413.28260094763,
Men Cat 3,40,36695,Colm,Flannery,,,263421,387.77,413.28260094763,
Men Cat 3,41,36768,Andre,Odendaal,Bonkers Cycling,,267109,425.17,415.32162887089,
Men Cat 3,41,36768,Andre,Odendaal,Bonkers Cycling,,267109,425.17,415.32162887089,
Men Cat 3,42,26956,Evan,Jahn,Heritage Race Club,,297483,348.78786956522,417.36065679415,
Men Cat 3,42,26956,Evan,Jahn,Heritage Race Club,,297483,348.78786956522,417.36065679415,
Men Cat 3,43,27268,Aaron,Delabre,Groove Subaru Excel Sports,,306312,381.68500392562,419.39968471741,
Men Cat 3,43,27268,Aaron,Delabre,Groove Subaru Excel Sports,,306312,381.68500392562,419.39968471741,
Men Cat 3,44,54341,Brian,Piotrowski,xXx Racing,,281964,412.59615337098,421.43871264067,
Men Cat 3,44,54341,Brian,Piotrowski,xXx Racing,,281964,412.59615337098,421.43871264067,
Men Cat 3,45,37400,Cory,Brown,EGO p/b Sammy's Bikes,,303225,379.78728042769,423.47774056393,
Men Cat 3,45,37400,Cory,Brown,EGO p/b Sammy's Bikes,,303225,379.78728042769,423.47774056393,
Men Cat 3,46,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,429.54776253123,425.51676848718,
Men Cat 3,46,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,429.54776253123,425.51676848718,
Men Cat 3,DNF,78608,Igor,Shvytov,xXx Racing,,391158,380.29052608742,427.55579641044,
Men Cat 3,DNF,37518,Chris,Washburn,Lakes Area Physical Therapy,,348110,451.42086684783,427.55579641044,
Men Cat 3,DNF,76736,Kevin,Mulligan,Lakes Area Physical Therapy,,399918,438.7,427.55579641044,
Men Cat 3,DNF,18174,John,Leopold,Bonkers Cycling,,310574,374.21,427.55579641044,
Men Cat 3,DNF,27093,Kyle,Mindick,xXx Racing,,294085,405.94,427.55579641044,
Men Cat 3,DNF,97623,Daniel,Burkhardt,ABD Cycling Club,,365180,412.32,427.55579641044,
Men Cat 3,DNF,48781,Ben,Grabow,Brazen Dropouts,,254084,428.6,427.55579641044,
Men Cat 3,DNF,60526,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,,306400,460.07,427.55579641044,
Men Cat 3,DNF,76721,Kevin,Whitford,xXx Racing,,393810,477.04,427.55579641044,
Men Cat 3,DNF,37090,Kurt,Schauwecker,Mox Multisport,,292999,369.48761111111,427.55579641044,
Men Cat 3,DNF,78608,Igor,Shvytov,xXx Racing,,391158,380.29052608742,427.55579641044,
Men Cat 3,DNF,37518,Chris,Washburn,Lakes Area Physical Therapy,,348110,451.42086684783,427.55579641044,
Men Cat 3,DNF,76736,Kevin,Mulligan,Lakes Area Physical Therapy,,399918,438.7,427.55579641044,
Men Cat 3,DNF,18174,John,Leopold,Bonkers Cycling,,310574,374.21,427.55579641044,
Men Cat 3,DNF,27093,Kyle,Mindick,xXx Racing,,294085,405.94,427.55579641044,
Men Cat 3,DNF,97623,Daniel,Burkhardt,ABD Cycling Club,,365180,412.32,427.55579641044,
Men Cat 3,DNF,48781,Ben,Grabow,Brazen Dropouts,,254084,428.6,427.55579641044,
Men Cat 3,DNF,60526,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,,306400,460.07,427.55579641044,
Men Cat 3,DNF,76721,Kevin,Whitford,xXx Racing,,393810,477.04,427.55579641044,
Men Cat 3,DNF,37090,Kurt,Schauwecker,Mox Multisport,,292999,369.48761111111,427.55579641044,
Men Cat 4,1,26932,Andrew,Nordyke,Chicago Cuttin Crew,,244523,445.29,358.9253314741,
Men Cat 4,2,50752,Jero,Bean,Brazen Dropouts Cycling Team,,366741,434.83,362.97071821514,
Men Cat 4,3,117567,Ben,Rothschild,Georgia Tech Cycling,,424342,408.63528755565,367.01610495617,
Men Cat 4,4,97664,Thomas,Torbik,,,433683,393.72378870379,371.06149169721,
Men Cat 4,5,97842,Bob,Main,UPB Cycling,,426304,423.33,375.10687843824,
Men Cat 4,6,65590,Joshua,Klein,Trek Store Davenport,,380774,411.27,379.15226517928,
Men Cat 4,7,100982,Mike,Watts,,,435423,465.17,383.19765192032,
Men Cat 4,8,115679,David,Redinger,Chilkoot Racing,,71423,377.06717857143,387.24303866135,
Men Cat 4,9,62378,Daniel,Valenza,Great Dane Velo Club (GDVC),,311371,401.79138362059,391.28842540239,
Men Cat 4,10,109034,Daniel,Blumberg,Wisconsin Cycling at UW-Madison,,466664,511.48,395.33381214342,
Men Cat 4,11,77931,James,Phelan,xXx Racing,,399572,429.20893616896,399.37919888446,
Men Cat 4,12,94915,Dominic,Cozzi,Team INTENT,,413869,439.42396471454,403.4245856255,
Men Cat 4,13,113549,Dane,Murphy,,,470369,416.04120151714,407.46997236653,
Men Cat 4,14,79725,Ron,Zimmer,Trek Store Davenport,,320662,408.29861355484,411.51535910757,
Men Cat 4,15,95451,Joel,Mason,Twisted Spokes Racing Team,,334190,499.55158156768,415.5607458486,
Men Cat 4,16,37041,Erik,Herro,Chicago Cuttin Crew,,292407,458.72,419.60613258964,
Men Cat 4,17,95791,Christopher,Swindell,PBC Racing,,431383,412.95,423.65151933068,
Men Cat 4,18,27248,Thomas,Kabacinski,MSN Pro Coaching,,191741,460.59,427.69690607171,
Men Cat 4,19,36833,Zernyu,Chou,Bonkers Cycling,,401384,479.43,431.74229281275,
Men Cat 4,20,94803,Daniel,O'connell,Half Acre Cycling,,425806,422.14615911302,435.78767955378,
Men Cat 4,21,117664,Shane,Mcquillan,PSIMET Racing,,432699,469.95771125731,439.83306629482,
Men Cat 4,22,77892,Michael,Brady,,,407023,460.06,443.87845303586,
Men Cat 4,23,85651,Nathan,Schneeberger,Johnny Sprockets,,326150,433.86,447.92383977689,
Men Cat 4,24,94910,Kevin,Corcoran,xXx Racing,,418397,452.31,451.96922651793,
Men Cat 4,25,107656,Craig,Babiarz,University of Illinois at Urbana-Champaign,,245251,489.25,456.01461325896,
Men Cat 4,26,50291,William,Zola,Tuxedo Thunder Cycling,,375838,458.75768352606,460.06,
Men Cat 4,27,36849,Michael,Schmalandt,,,136377,444.56526980472,464.10538674104,
Men Cat 4,28,27145,Guiober,Cuevas,,,341388,451.57,468.15077348207,
Men Cat 4,29,63558,Brian,Dunlavy,,,357461,466.6,472.19616022311,
Men Cat 4,30,61502,James,Obrien,Colavita Racing Inc.,,379830,472.57,476.24154696414,
Men Cat 4,31,27281,Masayuki,Tsuchiya,Spidermonkey Cycling,,308353,466.29,480.28693370518,
Men Cat 4,32,113530,Marty,Merritt,,,460764,451.28550912248,484.33232044622,
Men Cat 4,33,73678,Craig,Kielbasa,,,394336,462.33,488.37770718725,
Men Cat 4,34,58054,Benjamin,Siver,Bonkers Cycling,,369774,510.22,492.42309392829,
Men Cat 4,35,54350,Kurt,Bentsen,PSIMET Racing,,375978,444.73,496.46848066932,
Men Cat 4,36,99955,Jafet,Torres,Spoked Bikes,,411568,465.77301255986,500.51386741036,
Men Cat 4,37,77930,Jason,Holly,Colavita Racing Inc.,,362289,476.20023404541,504.5592541514,
Men Cat 4,38,86388,Ryan,Buckson,,,419443,459.93882729698,508.60464089243,
Men Cat 4,39,37423,Joe,Sullivan,Team Higher Gear,,300185,481.88206196625,512.65002763347,
Men Cat 4,40,91309,Derek,Burge beckley,Mens C,,424947,576.93,516.6954143745,
Men Cat 4,41,77893,Christopher,Kim,LifeLine Racing Team,,392065,512.55077582371,520.74080111554,
Men Cat 4,42,54345,David,Loring,Jus d'Orange,,371712,400,524.78618785658,
Men Cat 4,43,79798,Raj,Muchhala,,,239486,505.09454444444,528.83157459761,
Men Cat 4,44,50373,William,Frieske,Beverly Bike/VeePak,,375629,529.89,532.87696133865,
Men Cat 4,45,82703,Joseph,Proszowski,Spoked Bikes,,376389,502.70150359418,536.92234807968,
Men Cat 4,46,37049,Joshua,Shough,Chicago Cuttin Crew,,300665,531.85351224185,540.96773482072,
Men Cat 4,47,37403,Joe,Stadnik,Team Got Wind?,,356792,498.72919321554,545.01312156176,
Men Cat 4,48,95742,Ed,Weigel,Jus d'Orange,,377862,499.80025059259,549.05850830279,
Men Cat 4,49,30470,James,Yoo,Half Acre Cycling,,352100,492.15672296681,553.10389504383,
Men Cat 4,50,50376,Travis,Mcguire,Flatlandia Cycling Team,,309182,400,557.14928178486,
Men Cat 4,51,54347,Tiber,Scheer,xXx Racing,,391042,563.82,561.1946685259,
Men Cat 4,DNF,120029,Ryan,Jones,Tower Racing,,376419,400,569.28544200797,
Men Cat 4,DNF,77908,Charles,Goldman,xXx Racing,,13541,533.31,569.28544200797,
Men Cat 4,DNF,50244,Tom,Riley,Half Acre Cycling,,368283,444.24720878519,569.28544200797,
Men Cat 4,DNF,36930,Ronie,Lopez,Team UPB / ultimateprobikes.com,,311454,400,569.28544200797,
Men Cat 4,DNF,36955,Joseph,Taber,,,148053,483.92885244444,569.28544200797,
Men Cat 4,DNF,76755,Wojciech,Czerkies,Plus Cycling Team,,396957,435.58,569.28544200797,
Men Cat 4,DNF,120030,Brad,Erickson,xXx Racing-Athletico,,402028,400,569.28544200797,
Men Cat 5,1,115141,Hugh,Gill,,,469206,394.10632980708,371.83618233423,
Men Cat 5,2,120031,Maciej,Molag,,,,500,377.17634140364,
Men Cat 5,3,99968,Jim,Cebulski,32 Motorsports,,478086,418.25666666667,382.51650047304,
Men Cat 5,4,120032,Robert,Saunders,,,139978,500,387.85665954245,
Men Cat 5,5,115713,Garrett,Follmuth,,,414093,378.22999850016,393.19681861186,
Men Cat 5,6,109008,Laszlo,Jakab,University of Chicago,,465841,525.12,398.53697768126,
Men Cat 5,7,96597,Josh,Davis,Bike Haven Race Team,,,500,403.87713675067,
Men Cat 5,8,120033,Robert,Rutscher,Brone's Bike Shop,,474209,500,409.21729582008,
Men Cat 5,9,101185,Ryan,Foley,,,405955,446,414.55745488949,
Men Cat 5,10,48807,David,Villegas,xXx Racing,,369330,465.06642827352,419.89761395889,
Men Cat 5,11,66112,Brad,Scull,V2,,374646,500,425.2377730283,
Men Cat 5,12,80943,Andy,Schumacher,,,379689,430.69010226566,430.57793209771,
Men Cat 5,13,98286,John,Kingry,,,431899,492.36071833009,435.91809116711,
Men Cat 5,14,95724,Pawel,Slesinski,Plus Cycling Team,,426061,416.60606010034,441.25825023652,
Men Cat 5,15,113547,Matt,Holt,LifeLine Racing Team,,426026,496.52532156408,446.59840930593,
Men Cat 5,16,114088,Mark,Wollam,xXx Racing,,285534,496.07249775787,451.93856837534,
Men Cat 5,17,109035,Ian,Marzke,Ann Arbor Velo  Club,,434171,446.46,457.27872744474,
Men Cat 5,18,118361,Jared,Verbeke,xXx Racing,,476576,540.65983401763,462.61888651415,
Men Cat 5,19,120034,Artur,Markowski,Tlen,,,500,467.95904558356,
Men Cat 5,20,76760,Arkadiusz,Szczesny,Plus Cycling Team,,401286,523.66059888136,473.29920465296,
Men Cat 5,21,120035,Patrick,Murphy,V2,,466143,500,478.63936372237,
Men Cat 5,22,102326,Andrzej,Brzoznowski,,,470533,490.8911617487,483.97952279178,
Men Cat 5,23,99959,Joseph,Zhang,Team Got Wind?,,408554,509.32,489.31968186119,
Men Cat 5,24,120036,Dariusz,Borysiewicz,Tlen,,,500,494.65984093059,
Men Cat 5,25,120037,Adam,Opolha,,,,500,500,
Men Cat 5,26,76729,Michael,Eastway,,,358304,469.34625,505.34015906941,
Men Cat 5,27,36822,David,Gosse,,,313848,509.90141396205,510.68031813881,
Men Cat 5,28,120038,Brian,Karalow,,,177943,500,516.02047720822,
Men Cat 5,29,36712,Edward,Dutczak,,,80789,505.02,521.36063627763,
Men Cat 5,30,95817,Sameer,Dcosta,xXx Racing,,431524,601.21901192336,526.70079534704,
Men Cat 5,31,100934,Michael,Bernico,Bloomington Cycle Racing Team,,434998,500,532.04095441644,
Men Cat 5,32,120039,Jeffrey,Sanner,,,,500,537.38111348585,
Men Cat 5,33,109028,Padraic,Chronowski,,,459219,614.49380434783,542.72127255526,
Men Cat 5,34,120040,Donatas,Filipavicius,,,477791,500,548.06143162466,
Men Cat 5,35,103963,Andrei,Cismas,,,448836,443.02445075656,553.40159069407,
Men Cat 5,36,113543,Jake,Weiskirch,Vision Quest,,458782,470.26433479924,558.74174976348,
Men Cat 5,37,97046,Michael,Cornelison,Tower Racing,,200256,500,564.08190883289,
Men Cat 5,38,36677,Mitchell,Dutczak,EGO p/b Sammy's Bikes,,297673,538.67,569.42206790229,
Men Cat 5,39,120041,Michael,Piacenza,,,476553,500,574.7622269717,
Men Cat 5,40,104441,Del,Sibbaluca,,,432742,500,580.10238604111,
Men Cat 5,41,120042,Ben,Flor,,,150087,500,585.44254511051,
Men Cat 5,42,103632,Wojtek,Hil,Got Wind?,,440929,490.81832834706,590.78270417992,
Men Cat 5,43,36841,Jason,Van den brink,Tower Racing,,,519.11270069884,596.12286324933,
Men Cat 5,44,117002,Khaled,Aboueid,Roll,,,592.92460875,601.46302231874,
Men Cat 5,45,116240,Mike,Dutczak,,,261776,573.13,606.80318138814,
Men Cat 5,46,120043,Vincenzo,Field,,,441051,500,612.14334045755,
Men Cat 5,47,94936,Dave,Donnelly,Spidermonkey Cycling,,306967,587.51642958967,617.48349952696,
Men Cat 5,48,114093,Ricky,Almaguer,MSN Pro Coaching,,367739,568.69729443735,622.82365859636,
Men Cat 5,DNF,97665,Marcus,Delgado,MOX,,414024,500,633.50397673518,
Men Cat 5,DNF,61499,Kevin,O'neill,xXx Racing,,213060,517.65068629501,633.50397673518,
Men Masters 35+ Cat 1/2/3,1,17393,Daniel,Casper,Donkey Label,,214654,264.72,264.27772099405,
Men Masters 35+ Cat 1/2/3,2,77151,Andrzej,Krzysiak,WDT-Allvoi International Cycling Team/,,402874,295.77,269.35940007551,
Men Masters 35+ Cat 1/2/3,3,85224,Revere,Greist,,,205204,337.06210869565,274.44107915697,
Men Masters 35+ Cat 1/2/3,4,27086,Jason,Knauff,Burnham Racing,,145455,350.19317603255,279.52275823843,
Men Masters 35+ Cat 1/2/3,5,50292,Chris,St. peter,Intelligentsia Coffee,,360075,299.91278893042,284.60443731988,
Men Masters 35+ Cat 1/2/3,6,27228,Paul,Swinand,,,45986,290.88926920459,289.68611640134,
Men Masters 35+ Cat 1/2/3,7,27134,Gene,Tolli,Team Velocause,,83764,309.18,294.7677954828,
Men Masters 35+ Cat 1/2/3,8,30519,Rick,Laliberte,Vision Racing p/b Harvest Snaps,,210611,270.58,299.84947456425,
Men Masters 35+ Cat 1/2/3,9,70401,Jedadiah,Schaller,River Valley Cycling Club- RVCC,,378289,302.4,304.93115364571,
Men Masters 35+ Cat 1/2/3,10,60239,Neal,Mcnamara,Burnham Racing,,375656,338.72,310.01283272717,
Men Masters 35+ Cat 1/2/3,11,102329,Michael,Naughton,,,256256,332.68325313279,315.09451180863,
Men Masters 35+ Cat 1/2/3,12,27241,Andrew,Rizzo,The Weather Channel,,41693,313.04,320.17619089008,
Men Masters 35+ Cat 1/2/3,13,27402,Michael,Mardosz,Erik's Bike Club/Eriks Bike Shop,,260519,310.07,325.25786997154,
Men Masters 35+ Cat 1/2/3,14,27144,Marc,Moeller,Bicycle Heaven,,193376,323.16,330.339549053,
Men Masters 35+ Cat 1/2/3,15,68416,Robert,Whittier,xXx Racing,,384037,373.55,335.42122813446,
Men Masters 35+ Cat 1/2/3,16,54016,Andy,Powell,Union Cycling Team,,56700,310.49,340.50290721591,
Men Masters 35+ Cat 1/2/3,17,27240,Brian,Karlow,Intelligentsia Coffee,,318722,294.92,345.58458629737,
Men Masters 35+ Cat 1/2/3,18,56546,Adam,Prink,xXx Racing,,378406,413.94,350.66626537883,
Men Masters 35+ Cat 1/2/3,19,16129,Dan,Swenson,WDT-Allvoi International Cycling Team/,,291549,349.75004510786,355.74794446028,
Men Masters 35+ Cat 1/2/3,20,37001,Christando,Lombardo,,,84076,325.25786997154,360.82962354174,
Men Masters 35+ Cat 1/2/3,21,50370,Tom,Driver,Burnham Racing,,142034,349.73,365.9113026232,
Men Masters 35+ Cat 1/2/3,22,54363,Nick,Diedrich,UPB Cycling,,328968,344.89,370.99298170466,
Men Masters 35+ Cat 1/2/3,23,117660,Chris,Patterson,Tower Racing,,89909,408.5245,376.07466078611,
Men Masters 35+ Cat 1/2/3,24,37138,Howard,Smith,The Pony Shop,,84066,331.21,381.15633986757,
Men Masters 35+ Cat 1/2/3,25,27042,Michael,Seguin,Beverly Bike/VeePak,,32101,396.08,386.23801894903,
Men Masters 35+ Cat 1/2/3,DNF,36938,Patrick,Mcnally,Tower Racing,,79872,341.75,396.40137711194,
Men Masters 35+ Cat 1/2/3,DNF,68223,Bart,Hollaren,Vision Racing p/b Harvest Snaps,,333156,312.7,396.40137711194,
Men Masters 35+ Cat 1/2/3,DNF,73715,Doug,Zell,Intelligentsia Coffee,,392104,362.6,396.40137711194,
Men Masters 35+ Cat 1/2/3,DNF,36941,Jeffrey,Whiteman,Flatlandia Cycling Team,,181146,300,396.40137711194,
Men Masters 35+ Cat 1/2/3,DNF,50237,James,Barclay,xXx Racing,,385856,451.36,396.40137711194,
Men Masters 35+ Cat 1/2/3,DNF,63556,Grzegorz,Monko,WDT-Allvoi International Cycling Team,,381944,300.38,396.40137711194,
Men Masters 50+,1,67752,Jim,Bell,Donkey Label,,102936,382.02,301.2145,
Men Masters 50+,2,60776,Dave,Stone,Scarlet Fire,,53468,292.01,308.43495833333,
Men Masters 50+,3,26994,Randal,Warren,xXx Racing,,37289,359.8,315.65541666667,
Men Masters 50+,4,37490,Eric,Knuth,Trek Midwest Team,,203995,322.39,322.875875,
Men Masters 50+,5,85384,Michael,Murphy,Tower Racing,,394797,380.92,330.09633333333,
Men Masters 50+,6,50322,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,391.2,337.31679166667,
Men Masters 50+,7,36869,Edward,Ekstrom,Tower Racing,,279836,346.43,344.53725,
Men Masters 50+,8,69265,David,Olejniczak,St Paul Bicycle Racing Club,,26639,385.79,351.75770833333,
Men Masters 50+,9,26998,Douglas,Braun,Tower Racing,,274582,350,358.97816666667,
Men Masters 50+,10,26962,Mark,Misicko,Tower Racing,,244544,433.13,366.198625,
Men Masters 50+,11,76151,John,Walbaum,South Chicago Wheelmen,,388830,436.75,373.41908333333,
Men Masters 50+,12,27013,Andrew,Hines,Team Mack Racing Assoc. LTD,,66275,350.47453736714,380.63954166667,
Men Masters 50+,13,60635,Ross,Adams,Team Velocause,,364980,416.45690966047,387.86,
Men Masters 50+,14,37485,Kevin,Wohlford,Velosport Iowa,,211874,389.93,395.08045833333,
Men Masters 50+,15,36914,Scott,Bowden,Bicycle Heaven,,243451,399.75654368155,402.30091666667,
Men Masters 50+,16,36691,Michael,Mccoy,Team Bicycle Heaven,,243210,437.17264728462,409.521375,
Men Masters 50+,17,79768,Randall,Swanson,PSIMET Racing,,362222,473.14,416.74183333333,
Men Masters 50+,18,120024,Kevin,Mccann,,,278205,350,423.96229166667,
