Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Frankenmuth,2012-05-26,Men CAT 5-U37  ,6,50,435.54414002961,
West Branch Classic - Road Race,2012-06-2,Men CAT 5  ,21,50,512.49824807598,
Milford Criterium,2012-07-29,Men CAT 5  ,1,49,397.56574192088,
Waterford Hills Training Series,2013-03-30,Men Cat 3/4 B Race,16,34,395.79303921569,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 4 SENIOR,3,47,369.2831,
Waterford Hills Wednesday Night Race Series,2013-05-8,Men Cat 4/5 B Race,3,43,370.08177777778,
Das Tour De Frankemuth,2013-05-25,Men CAT 4,40,49,516.49410441879,
Le Tour de Mont Pleasant - TT,2013-06-7,Men CAT 3,14,19,374.29996992109,
Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 3,4,35,316.01752384739,
Le Tour de Mont Pleasant,2013-06-9,Men CAT 3,22,24,407.44196969697,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 3 Senior,12,33,336.23836953577,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 3 Senior,22,31,421.68921996547,
Festival of the Sun Criterium,2013-06-22,Men M Cat 3  21,1,1,,
Festival of the Sun Criterium,2013-06-22,Men M Cat 3,2,23,304.70878787879,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 3/4,9,58,330.48345238095,
Gaslight Cycling Clinic,2013-08-17,Men Cat 3,8,30,325.87883333333,
Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 3,8,30,325.87883333333,
Birmingham Bike Festival,2013-08-25,Men CAT 3,3,35,306.50944444444,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 3,19,30,388.26466111111,
MSU Get Tough ITT,2014-03-29,Men  A ,22,30,361.20933852606,
MSU Get Tough Road Race,2014-03-29,Men  A ,DNF,38,393.64516666667,
Waterford Hills Spring Training Series,2014-04-5,Men Pro / Cat 1/2/3 A Race ,21,42,340.09401587302,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 3/4  ,4,28,345.19175522108,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 1/2/3/4  ,10,45,296.582625,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 1/2/3/4  ,7,43,278.43659649123,
King's Day Criterium,2014-04-27,Men CRIT M Cat 3  ,4,18,311.13844444444,
Cone-Azalia Classic Road Race,2014-05-4,Men Cat 3  18+,DNF,18,429.88540157911,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men PRO 1-2  ,28,45,326.18077192982,
West Branch Classic - Crit,2014-06-14,Men PRO/1/2  ,15,17,383.016625,
West Branch Classic - RR,2014-06-15,Men PRO/1/2  ,DNF,25,422.52410526316,
Miller Energy Criterium,2014-07-12,Men CRIT Pro/Cat 1/2  ,37,39,391.14107017544,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Pro/Cat 1/2  ,25,31,329.51816666667,
