Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 1-23,1,236730,Christopher,Clancy,Groove Subaru Excel Sports,0:44:14,439836,226.57592237797,212.43458148106,
Men SM 1-23,2,48245,Christian,Corsello,Velovit,,280950,214.54799903489,219.93532647772,
Men SM 1-23,3,177519,Aiden,Swift,Sonic Boom Racing,,569857,329.10664503396,227.43607147438,
Men SM 1-23,4,163735,Jabez,Meulemans,Primal - Audi Denver,,524942,256.57996406268,234.93681647104,
Men SM 1-23,5,100504,Luke,Mather,unattached,,563573,266.61322466898,242.4375614677,
Men SM 1-23,6,191154,Henry,Dunkleberger,Groove Subaru,,363245,309.9142690661,249.93830646435,
Men SM 1-23,7,63605,Wyatt,Gaulke,Paperboy/Conifer Bike Shop,,377064,221.7921507535,257.43905146101,
Men SM 1-23,8,127989,Michael,Bouwkamp,Primal - Audi Denver,,494230,223.82828446341,264.93979645767,
Men SM 1-23,9,310,Neil,Bezdek,Pizza Party CC,,276693,235.52888568698,272.44054145433,
Men SM 1-23,10,57122,Benjamin,Sharp,Stages Cycling,,56190,300.55586484557,279.94128645099,
Men SM 1-23,11,129427,Caleb,Schroder,Avout Racing,,402152,306.31721871602,287.44203144765,
Men SM 1-23,12,33546,Jonathan,Pressman,Team SHIMANO,,295952,289.78923120218,294.94277644431,
Men SM 1-23,13,88417,Ethan,Dunham,Groove Subaru Excel Sports,,413127,300.67390416689,302.44352144096,
Men SM 1-23,14,93884,George,Jordan,Primal - Audi Denver,,404855,257.10634103794,309.94426643762,
Men SM 1-23,15,119698,David,Almanzan,,,438693,309.1072608756,317.44501143428,
Men SM 1-23,16,36769,Michael,Dutczak,Quack Attack,,200766,288.69367699568,324.94575643094,
Men SM 1-23,17,184716,Christian,Davis,Velovit Racing,,578837,367.28996321125,332.4465014276,
Men SM 1-23,18,56668,Michael,De sena,VR7 Colorado Cycling Team,,361784,298.6275177956,339.94724642426,
Men SM 1-23,19,46557,Patrick,Warner,Stages Cycling,,37254,279.99627113944,347.44799142092,
Men SM 1-23,20,207101,Kyle,Sterns,Full Send Racing,,609912,355.67141995728,354.94873641757,
Men SM 1-23,21,46562,Brian,Hart,Groove Subaru Excel,,358703,359.26855382554,369.95022641089,
Men SM 1-23,22,164487,John,Mattingly,Chalet,,549036,424.51269799617,369.95022641089,
Men SM 1-23,23,16777,John,Fallon,Team Chalet Colorado,,278385,318.53711981691,369.95022641089,
Men SM 1-23,24,926,Calder,Daenzer,Rally Sport,,227508,374.18834841629,369.95022641089,
Men SM 1-23,25,21736,Robert,Wade,Groove Subaru Excel Sports,,317282,247.81813808919,369.95022641089,
Men SM 1-23,26,118957,Ryan,Osullivan,Full Send Racing p/b Mikes Bikes,,477130,359.96380779519,369.95022641089,
Men SM 1-23,27,242082,Aj,Sherer,Sonic boom racing ,,642027,395.53455162837,369.95022641089,
Men SM 1-23,28,170086,William,Allen,Feedback Sports Racing,,186832,359.54182376283,369.95022641089,
Men SM 1-23,29,28148,Deniz,Warraich,Full Send Racing P/B Mike's Bikes,,329038,365.22012233886,369.95022641089,
Men SM 1-23,30,75011,Kirk,Groves,Stem Ciders Racing,,14305,404.1304278932,369.95022641089,
Men SM 1-23,31,175135,Hunter,Babcock,Switching Gears Cycling,,572997,312.67151688409,369.95022641089,
Men SM 1-23,32,53327,Dan,Reback,Groove Subaru/Excel Sports,,141562,365.46545512485,369.95022641089,
Men SM 1-23,33,46424,Cyrus,Pearo,,,375247,222.14786097886,369.95022641089,
Men SM 1-23,34,214044,Max,Beitel,Sonic Boom Racing,,630035,413.22975130734,369.95022641089,
Men SM 1-23,35,57413,Emery,Legg,Great Divide Brewery Racing Team,,20790,408.44109263828,369.95022641089,
Men SM 1-23,36,191676,Matthias,Stehle,Team Chalet Colorado,,600257,368.8131081065,369.95022641089,
Men SM 1-23,37,130990,Christopher,J dolan,Lat Cycling,,498511,350.18181607175,369.95022641089,
Men SM 1-23,38,93018,Grant,Gipson,Reynolds Roofing Racing,,473444,376.68555279405,369.95022641089,
Men SM 1-23,39,214052,Mark,Gibson,Sonic Boom Racing,,616649,384.72318972713,369.95022641089,
Men SM 1-23,40,75335,Ben,Jendrek,VR7 Colorado Cycling Team,,391372,367.26894563602,369.95022641089,
Men SM 1-23,41,78446,Mike,Swanson,Primal - Audi Denver,,119270,388.50117707365,369.95022641089,
Men SM 1-23,42,51838,Shannon,Fox,Hammer Racing Team p/b Thorne,,46714,344.19897473715,369.95022641089,
Men SM 1-23,43,236733,Chris,Bacarisse,Primal - Audi Denver,,617904,358.21939406996,369.95022641089,
Men SM 1-23,44,134942,Ben,Rasich,Full Send Racing p/b Mike's Bikes,,494277,314.96452526565,369.95022641089,
Men SM 1-23,45,57428,Daniel,Rising,Stem Cider Racing,,309297,399.85591775604,369.95022641089,
Men SM 1-23,46,191172,Keaten,Kappes,Ardor Racing,,600117,344.76088681829,369.95022641089,
Men SM 1-23,47,194344,Nicholas,Gilida,Primal - Audi Denver,,603409,334.15121619957,369.95022641089,
Men SM 1-23,48,49078,Richard,Shall,Conifer Bike Shop,,363323,423.94607139334,369.95022641089,
Men SM 1-23,49,60187,Jonathan,Heidemann,,,49993,355.02966430992,369.95022641089,
Men SM 1-23,50,160259,Justin,Stepchuk,Pizza Party CC,,545760,352.00481594576,369.95022641089,
Men SM 1-23,51,107883,Fredd,Corpuz,Paperboy,,425254,305.34905693217,369.95022641089,
Men SM 1-23,52,58189,Andrew,Fields,Physio Racing,,381155,406.3962063332,369.95022641089,
Men SM 1-23,53,87292,Christopher,G doyle,,,9949,364.765625,369.95022641089,
Men SM 1-23,54,275338,Austin,Benhuizen,Primal - Audi Denver,,,200,369.95022641089,
Men SM 1-23,55,156786,Miles,Livermore,Primal - Audi Denver,,539735,296.85828005306,369.95022641089,
Men SM 1-23,56,255209,Luke,Mcconnell,Paperboy,,272614,348.10742564362,369.95022641089,
Men SM 1-23,57,274430,Brian,Mcmanus,,,251398,200,369.95022641089,
Men SM 1-23,58,229789,Matthew,Liepke,Holy Cow Racing,,9899,404.1761966001,369.95022641089,
Men SM 1-23,59,191151,Tony,Baca,,,592364,176.90840549638,369.95022641089,
Men SM 1-23,60,136247,Gardner,Desroberts,,,9315,387.88889276204,369.95022641089,
Men SM 1-23,61,41951,John,Herr,Primal - Audi Denver,,338294,200,369.95022641089,
Men SM 1-23,62,44698,Melvin,Barrios,Lat Cycling,,294768,284.96601919083,369.95022641089,
Men SM 1-23,63,274429,Cecelia,Casas,,,,200,369.95022641089,
Men SM 1-23,64,57046,William,Soden,Great Divide Brewing Racing Team,,46977,383.05071559902,369.95022641089,
Men SM 1-23,65,15136,Keith,Hower,Primal-Audi Denver,,274419,313.02124982802,369.95022641089,
Men SM 1-23,66,176415,Russell,Slade,Groove Subaru Racing,,572836,312.89420300316,369.95022641089,
Men SM 1-23,67,51981,James,Dunkleberger,Groove Subaru Excel Sports,,362495,315.59842698091,369.95022641089,
Men SM 1-23,68,131304,Tom,Lawlor,Physio Racing,,497461,417.1020255859,369.95022641089,
Men SM 1-23,69,95533,Jon,Dury,Physio Racing,,422523,495.18015755988,369.95022641089,
Men SM 1-23,DNF,238922,Andrew,Schmidt,Primal - Audi Denver,,531800,349.67226728945,463.02765296034,
Men SM 1-23,DNF,128691,August,Bailey,Primal - Audi Denver,,439588,392.42098218844,463.02765296034,
Men SM 4-5,1,184568,David,Jackson,Primal Audi-Denver,0:38:22,573757,407.32127415058,368.39349055288,
Men SM 4-5,2,213152,Lane,Willer,,,605190,429.48108187534,374.05407328319,
Men SM 4-5,3,226997,Steven,Martino,,,631167,463.4099635725,379.71465601349,
Men SM 4-5,4,188265,Chris,Persaud,,,573091,483.79121990413,385.37523874379,
Men SM 4-5,5,236735,Martin,Osorio,Reynolds Roofing Racing,,510946,395.22490464099,391.03582147409,
Men SM 4-5,6,160262,Tim,Blakemore,DBC Racing,,551599,467.87537728303,396.6964042044,
Men SM 4-5,7,213695,Sam,Walton,Reynolds Roofing Racing,,643247,473.3752618799,402.3569869347,
Men SM 4-5,8,246668,Edwin,Feliciano,,,343996,439.78817057148,408.017569665,
Men SM 4-5,9,57125,Bill,Lehman,Groove Subaru Excel Sports,,364096,444.88145216426,413.6781523953,
Men SM 4-5,10,84399,Rick,Grahn,,,201694,433.84028503977,419.3387351256,
Men SM 4-5,11,28160,Jason,Milliron,,,287507,450,424.99931785591,
Men SM 4-5,12,177554,Ryan,Bonick,Reynolds Racing/R2,,577195,413.67671357965,430.65990058621,
Men SM 4-5,13,228591,Quaine,Day,Reynolds Roofing Racing,,622456,455.76224213188,436.32048331651,
Men SM 4-5,14,10829,Brian,Claytor,Black Swift / Cycleton,,363740,441.76857682451,441.98106604681,
Men SM 4-5,15,238971,Gabriel,Anderson,Physio Racing,,635063,448.56788465026,447.64164877712,
Men SM 4-5,16,77196,Devin,Rhinehart,VR7 Colorado Cycling Team,,252625,417.62421661619,453.30223150742,
Men SM 4-5,17,200496,Ryan,Stewart,BlackSwift/Cycleton,,133708,448.97681286852,458.96281423772,
Men SM 4-5,18,238937,Keith,Terwilliger,,,634473,456.47162132342,464.62339696802,
Men SM 4-5,19,57404,Brett,Hoopes,RacerXCycling/Colorado Bike Law,,136437,497.42373799976,470.28397969832,
Men SM 4-5,20,166166,Samuel,Scheurich,DBC Racing,,561379,390.41004010863,475.94456242863,
Men SM 4-5,21,255203,Carson,Bates,,,658029,460.16437333524,487.26572788923,
Men SM 4-5,22,227941,Chris,Mueller,Reynolds Roofing Racing,,581185,500.53236657064,487.26572788923,
Men SM 4-5,23,257632,Daniel,Vedra,Stem Ciders Racing,,661290,547.0625,487.26572788923,
Men SM 4-5,24,255423,Matthew,Klick,Holy Cow,,154424,450,487.26572788923,
Men SM 4-5,25,169486,Justin,Andrews,Physio Racing,,533390,494.35639984932,487.26572788923,
Men SM 4-5,26,275339,Corbin,Clement,,,,450,487.26572788923,
Men SM 4-5,27,227943,Philip,Szalwinski,,,617698,506.27091133318,487.26572788923,
Men SM 4-5,DNP,269935,Mark,Jenkins,CG Racing,,528396,,,
Men SM 4-5,28,245239,Anthony,Malacrida,,,532984,463.89960727086,487.26572788923,
Men SM 4-5,DNP,148961,Khem,Suthiwan,Stem Ciders Racing,,502877,,,
Men SM 4-5,DNP,135613,Matthew,Knoeder,Old School Industries,,497830,,,
Men SM 4-5,DNP,194334,Ethan,Kennelly,,,611473,,,
Men SM 4-5,DNP,253462,Karl,Kruger,Reynolds Roofing Racing,,19895,,,
Men SM 4-5,DNP,236740,Luke,Kallner,,,625234,,,
Men SM 4-5,DNP,227905,Anthony,Harvey,Reynolds Roofing Racing,,580654,,,
Men SM 4-5,DNP,229742,Nick,Steiner,DBC Racing,,549473,,,
Men SM 4-5,DNP,227904,Felix,Albl,,,662556,,,
Men SM 4-5,DNP,54114,Matthew,Blevins,Natural Grocers Cycling,,363713,,,
Men SM 4-5,DNP,240064,Colin,Burbage,,,626737,,,
Men SM 4-5,DNP,51941,Chris,Mcmanus,Old School Industries,,363388,,,
Men SM 4-5,DNP,158357,Colt,Golembeski,,,622390,,,
Men SM 4-5,DNP,247483,Calvin,Whetstone,Purdue Cycling,,643310,,,
Men SM 4-5,DNP,180702,Michel,Brossmer,Physio Racing,,573372,,,
Men SM 4-5,DNP,163744,Stephanie,Shany,Physio Racing,,557647,,,
Men SM 4-5,DNP,239346,Jordan,Zall,Benton Blasters,,647357,,,
Men SM 4-5,DNP,146144,Keren,Wallace,Reynolds Roofing Racing,,477193,,,
Men SM 4-5,DNP,160238,Madison,Shepherd,Reynolds roofing racing,,552301,,,
Men SM 4-5,DNP,275340,Blake,Peterman,,,,,,
Men SM 4-5,DNP,253521,Andrea,Reynolds,Reynolds Racing/R2,,,,,
Men SM 4-5,DNP,239026,Joseph,San pedro,Racer X Cycling/Colo Bike Law,,637208,,,
Men SM 4-5,DNP,272036,Scott,Yamada,,,,,,
Men SM 4-5,DNP,247001,Hunter,Hughes,Front Rangers Cycling Club-Denver,,,,,
Men SM 4-5,DNP,57068,Scott,Christopher,Front Rangers Cycling Club,,178865,,,
Men SM 4-5,DNP,99933,Michael,Smith,Reynolds Roofing Racing,,62977,,,
Men SM 4-5,DNP,255201,Jill,Mcguire,,,,,,
Men SM 4-5,DNF,269936,Eugene,Bellavance,Old Fat Freds,,93880,542.76896658726,548.30822814303,
Men SM 4-5,DNF,160267,Osprey,Brown,DBC Racing,,549859,493.38139904335,548.30822814303,
