Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-18 Cat 3/4/5,1,159350,Paolo,Pelusi,Crest,25:13,549810,,,
Junior 10-18 Cat 3/4/5,2,128210,Will,Mabus,Matrix/Rbm,25:30,428254,,,
Junior 10-18 Cat 3/4/5,3,173494,Clark,Turner,,s.t.,,,,
Master 40+ Cat 1/2/3/4,1,60384,Bobby,Etheridge,Pacc Racing,06:44,254112,416.47,354.03,
Master 40+ Cat 1/2/3/4,2,60329,Matt,Brady,Team Cadence Cyclery P/B Audi Mckinney,06:49,344466,412.45,369.1375,
Master 40+ Cat 1/2/3/4,3,152441,Chris,Carlson,Matrix/Rbm,s.t.,6135,351.18,384.245,
Master 40+ Cat 1/2/3/4,4,48060,David,Stanley,A Bloc,s.t.,359858,426.66,399.3525,
Master 40+ Cat 1/2/3/4,5,46654,Steve,Dodge,Plano Athletic Cycling Club/Pacc,s.t.,168030,351.17,414.46,
Master 40+ Cat 1/2/3/4,6,170833,Seth,Pelusi,Crest,s.t.,27631,350,429.5675,
Master 40+ Cat 1/2/3/4,7,159331,Francois,Leroux,,s.t.,548803,486.99,444.675,
Master 40+ Cat 1/2/3/4,8,44542,David,Garrett,Pacc Racing,s.t.,223677,441.59,459.7825,
Men Cat 1/2/3,1,60330,Grayson,Keppler,Giant Lakeside Audi Mckinney Pb Roka,57:57,380276,320.17,297.747,
Men Cat 1/2/3,2,76054,Dalton,Walters,Matrix/Rbm,s.t.,387471,321.14,303.997,
Men Cat 1/2/3,3,152441,Chris,Carlson,Matrix/Rbm,s.t.,6135,351.18,310.247,
Men Cat 1/2/3,4,38969,Mat,Stephens,Bicycles Plus Racing,s.t.,178970,298.72,316.497,
Men Cat 1/2/3,5,90670,Fred,Vincent,Palmer Cycling,s.t.,329968,310.61,322.747,
Men Cat 1/2/3,6,170833,Seth,Pelusi,Crest,s.t.,27631,200,328.997,
Men Cat 1/2/3,7,60329,Matt,Brady,Team Cadence Cyclery P/B Audi Mckinney,58:14,344466,412.45,335.247,
Men Cat 1/2/3,8,44542,David,Garrett,Pacc Racing,57:59,223677,441.59,341.497,
Men Cat 1/2/3,9,46654,Steve,Dodge,Plano Athletic Cycling Club/Pacc,58:03,168030,351.17,347.747,
Men Cat 1/2/3,DNF,60359,Carlos,Uranga,Pacc Racing,DNF,325182,423.19879495614,360.247,
Men Cat 1/2/3,DNF,60384,Bobby,Etheridge,Pacc Racing,DNF,254112,416.47,360.247,
Men Cat 3/4,1,60359,Carlos,Uranga,Pacc Racing,42:23,325182,423.19879495614,378.09263848684,
Men Cat 3/4,2,22951,Philip,Butler,Crest/Rbm Racing,42:28,205668,420.64,390.23447886513,
Men Cat 3/4,3,60384,Bobby,Etheridge,Pacc Racing,42:23,254112,416.47,402.37631924342,
Men Cat 3/4,4,159355,Nathan,Wainwright,Team Cadence Cyclery P/B Audi Mckinney,s.t.,127939,478.58,414.51815962171,
Men Cat 3/4,5,159350,Paolo,Pelusi,Crest,s.t.,549810,486.34,426.66,
Men Cat 3/4,6,101267,Kevin,Dubois,,42:25,,350,438.80184037829,
Men Cat 3/4,7,48060,David,Stanley,A Bloc,s.t.,359858,426.66,450.94368075658,
Men Cat 3/4,8,159331,Francois,Leroux,,42:34,548803,486.99,463.08552113487,
Men Cat 3/4,9,46758,Nathaniel,Goodell,Team Cadence Cyclery P/B Audi Mckinney,42:45,358058,496.35,475.22736151316,
Men Cat 3/4,DNF,46846,William,Bonnette,Mckinney Velo Club,DNF,343552,524.84,499.51104226974,
Men Cat 3/4,DNF,60334,Mark,Bayer,October Three Racing,DNF,153371,478.58919797397,499.51104226974,
Men Cat 3/4,DNF,152434,Tucker,Nickols,Team Cadence Cyclery P/B Audi Mckinney,DNF,526646,425.18,499.51104226974,
Men Cat 3/4,DNF,148149,Swoad,Rahman,,DNF,528571,451.8,499.51104226974,
Men Cat 3/4,DNF,161784,Ben,Friesen,Pacc Racing,DNF,287398,437.73,499.51104226974,
Men Cat 3/4,DNF,57318,Clint,Westhoff,,DNF,325908,423.89,499.51104226974,
Men Cat 3/4,DNF,159349,Angelo,Delgado,Team Cadence Cyclery P/B Audi Mckinney,DNF,548263,399.88,499.51104226974,
Men Cat 3/4,DNF,46738,Eric,Woodcock,Southern Elite/Sun & Ski Sports,DNF,290327,350,499.51104226974,
Men Cat 4/5,1,107640,Paul,Waller,Crest/Rbm Cycling,31:53,459616,424.81,406.55975939219,
Men Cat 4/5,2,148149,Swoad,Rahman,,s.t.,528571,451.8,417.86981954414,
Men Cat 4/5,3,60334,Mark,Bayer,October Three Racing,s.t.,153371,478.58919797397,429.1798796961,
Men Cat 4/5,4,5879,Bill,Nagel,Mckinney Velo,s.t.,53775,450,440.48993984805,
Men Cat 4/5,5,46758,Nathaniel,Goodell,Team Cadence Cyclery P/B Audi Mckinney,33:00,358058,496.35,451.8,
Men Cat 4/5,6,159299,Aven,Hurwich,Matrix Cycling Club,32:14,544535,553.75,463.11006015195,
Men Cat 4/5,7,46819,Reydesel,Garcia,,33:00,,450,474.4201203039,
Men Cat 4/5,8,182813,Andrew,Lam,,32:50,561331,450,485.73018045586,
Men Cat 4/5,9,46846,William,Bonnette,Mckinney Velo Club,22:36,343552,524.84,497.04024060781,
Men Cat 4/5,DNF,128210,Will,Mabus,Matrix/Rbm,DNF,428254,576.004375,519.66036091171,
Men Cat 4/5,DNF,173494,Clark,Turner,,DNF,,450,519.66036091171,
