Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Women Intro                                       ,1,13,689.13466666667,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Women Intro                                       ,3,9,,
ECCC Week 1 Rutgers ITT,2011-03-5,Women C                                           ,13,30,628.68796462771,
ECCC Week 1 Rutgers Criterium,2011-03-5,Women C                                           ,12,33,485.28366666667,
ECCC Week 1 Rutgers Points Race,2011-03-6,Women C                                           ,14,30,637,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Women C                                           ,11,34,617.5,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Women C                                           ,4,34,582.10497936508,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Women C                                           ,2,28,569.76043015873,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Women C                                           ,13,28,631.31353380051,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Women C                                           ,14,25,719.5689,
ECCC Week 1 Rutgers ITT,2012-03-3,Women B                                           ,10,12,625.27500563207,
ECCC Week 1 Rutgers Road Race,2012-03-3,Women A/B Combined,17,26,652.7449801953,
ECCC Week 1 Rutgers Criterium,2012-03-4,Women A/B Combined,19,28,666.82045023869,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat B Collegiate ,6,14,565.33025253022,
ECCC Week 2 Circuit Race,2012-03-11,Women A/B Combined,16,26,621.75778093334,
ECCC Week 2 Circuit Race,2012-03-11,Women B                                           ,9,13,603.10603082174,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Women A/B Combined,12,28,521.98643233493,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Women A/B Combined,8,28,463.72929106174,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women A/B Combined,DNF,33,703.88205981469,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women B                                           ,DNF,14,674.39804700687,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Women B                                           ,10,12,592.94807731279,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Women A/B Combined,8,30,454.61250726726,
ECCC Week 5 - Penn State Criterium,2012-04-1,Women A/B Combined,15,31,570.77784306732,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Women A                                           ,11,16,572.03886691434,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Women A/B Combined,15,39,519.12451483897,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women A/B Combined,10,35,487.60784856747,
Army Cycling Classic Circuit Race,2012-04-14,Women A/B Combined,9,35,493.88437905903,
Army Cycling Classic ITT,2012-04-15,Women A                               ,7,14,532.43064365815,
Army Cycling Classic Crit,2012-04-15,Women A/B Combined,9,36,501.67141480691,
ECCC Week 9 - UNH RR,2012-04-29,Women A/B Combined,20,37,645.20694982515,
ECCC Week 9 - UNH Crit,2012-04-29,Women A/B Combined                                ,2,39,414.11445621301,
 Collegiate Road Nationals - Crit,2012-05-5,Women D1 Nationals Crit ,41,57,503.71052837605,
Collegiate Road Nationals - Road Race,2012-05-6,Women D1 Nationals RR ,43,60,505.72492338915,
Smoketown Airport Criterium,2012-05-11,Women Category1/2/3  ,16,29,444.52326190476,
Tour of Lawrence - RR,2012-06-30,Women Cat3/4  ,DNF,41,731.78561403509,
Tour of Lawrence - Criterium,2012-07-1,Women Cat 3  ,9,19,521.73,
Sunflower State Games Criterium,2012-07-21,Women Cat1/2/3  ,7,7,543.484,
ECCC #1:  Rutgers ITT,2013-03-2,Women A                                           ,7,16,484.69075,
ECCC #1:  Rutgers Criterium,2013-03-2,Women A/B Combined                                ,7,30,464.25561904762,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Women A/B Combined,18,33,560.21252777778,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Women A/B Combined                                ,4,30,465.125,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,WoMen                                        ,14,58,408.33536231884,
ECCC #2: Stevens Duck Country RR,2013-03-10,Women A/B Combined,15,23,570.65209090909,
ECCC #3 - Philly Phyler RR,2013-03-16,Women A/B Combined,DNF,29,688.203,
ECCC #3 - Philly Phyler Crit,2013-03-17,Women Collegiate A,13,22,546.5333335583,
MIT Individual Time Trial,2013-03-30,Women A                                           ,14,19,593.94333333333,
MIT Criterium,2013-03-30,Women A/B Combined                                ,12,34,491.46348958333,
MIT Road Race,2013-03-31,Women A                                           ,DNF,19,636.4635,
MIT Road Race,2013-03-31,Women A/B Combined,DNF,34,749.86660714286,
Shippensburg Scurry Campus Criterium,2013-04-6,Women A,2,17,438.71271428571,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Women A,8,15,519.34,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Women A,10,16,578.92566666667,
Army Spring Classic Harriman Road Race,2013-04-13,Women A,13,21,558.02576666667,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Women A,8,20,477.3988,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Women A,11,18,564.48498821446,
Rhode Race Road Race,2013-04-20,Women A/B Combined,39,40,797.81089124657,
Rhode Race Road Race,2013-04-20,Women A,22,23,664.07034090909,
Rhode Race Criterium,2013-04-21,Women A,4,26,436.957875,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Women A,12,20,597.18829032914,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Women A,DNF,21,594.74933333333,
Collegiate Road Nationals - ITT,2013-05-3,Women D1,12,22,460.33019630617,
Collegiate Road Nationals - Crit,2013-05-4,Women D1 Nationals Crit,14,70,364.82840625,
Collegiate Road Nationals - Road Race,2013-05-5,Women D1 Nationals RR,49,77,507.21855882353,
Race Avenue Criterium,2013-06-16,Women Category1/2/3,8,17,458.45085416667,
Emrick Boulevard Criterium,2013-06-23,Men Masters  45+,36,52,425.22550641026,
Emrick Boulevard Criterium,2013-06-23,Women Category 1/2/3/4,3,12,381.08088888889,
JBN Bicycle Race,2013-06-30,Men Category2/3,23,29,378.96066666667,
Chesco Road Race,2013-07-4,Women Category 1/2/3,11,31,386.48072222222,
Iron Hill Twilight Criterium,2013-07-6,Women Cat 1/2/3,9,11,445.22371766667,
Liberty Criterium,2013-07-28,Women Cat 1/2/3,5,15,392.48785714286,
Cycledrome Criterium,2013-08-3,CATEGORY 1-2-3 WOMEN,1,15,365.60766666667,
Bob Rodale Fitness Park,2013-08-4,WOMEN CAT 1-2-3,9,16,425.475,
Mengoni Grand Prix,2013-08-10,Women Championship 1234  Open,19,43,478.635,
Ernie Simpson Memorial 20K Time Trial,2013-09-8,Women Cat 3,1,1,,
Philly Phlyer Road Race,2014-03-15,Women Cat 3/4  ,14,16,529.02564654829,
South Jersey Spring Series,2014-03-23,Women Cat 3/4 Open ,5,19,491.52624131944,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Women CAT 1/2/3  ,18,23,459.53795454545,
Steel City Showdown,2014-04-27,Women Cat 1/2/3 Open ,7,13,461.67,
Steel City Showdown,2014-04-27,Women Cat 3/4 Open ,4,16,451.18491280725,
Smoketown Airport Criterium,2014-05-10,Women CAT 1/2/3  ,10,13,469.66991666667,
Mount Joy Road Race ,2014-05-24,Women CAT 3-4  ,1,12,422.6115,
2014 Philadelphia Amateur Time Trial,2014-05-31,Women CAT 1/2/3,10,13,540.28662285996,
Race Avenue Criterium,2014-06-15,Women Cat 1/2/3/4  ,2,34,375.62980952381,
Cycledrome Criterium,2014-06-21,Women Cat 1/2/3/4  ,7,19,425.05022222222,
Emrick Boulevard Criterium,2014-06-22,WoMen  ,6,14,430.79267893218,
Brownstown Road Race (TM),2014-06-28,Women Cat 3/4  ,2,17,435.99391666667,
New Britain Criterium,2014-07-13,Cat 3 Men,DNF,46,433.827275,
New Britain Criterium,2014-07-13,Pro1-3 Woman,4,19,386.5574832122,
Mengoni Grand Prix,2014-07-20,Women 1-4  Open,36,48,718.58184210526,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Women 1-2  ,3,5,,
Freedom Tour ,2014-07-27,Women Cat1/2/3  ,12,24,425.75047222222,
Iron Hill Twilight Criterium,2014-08-2,Women PRO/1/2/3  ,30,33,436.08702083333,
Bob Rodale Fitness Park,2014-08-3,Women Cat 1/2/3  ,5,16,418.07233333333,
Tour de Millersburg - Crit,2014-08-9,Women 1/2/3,11,26,418.87119230769,
Tour de Millersburg - TT,2014-08-9,Women 1-23,17,26,476.11600706556,
Tour de Millersburg - RR,2014-08-10,Women 1/2/3,18,24,511.99311111111,
Tour de Millersburg - GC,2014-08-10,Women 1/2/3,15,26,454.9810504317,
WHEELPassion Race4Scholars,2014-08-17,Women Cat Pro/1/2/3,13,56,399.98837179487,
Chris Thater Memorial,2014-08-23,Women PRO/1/2,24,44,387.01893939394,
31st Chris Thater Memorial Day 2,2014-08-24,Women PRO/1/2,15,34,371.76070588235,
Tour de Fort Lee,2014-09-7,Women CAT 1/2/3 SENIOR <18,7,15,446.13,
Thompson Bucks County Criterium,2014-09-14,Women Cat 1/2/3,15,27,441.07291666667,
TD Bank Mayors Cup,2014-09-20,Women Ncc 1 Pro/Cat 1/2,24,34,393.20098958333,
Connecticut Cycling Festival,2014-09-21,Women Pro/Cat 1/2/3,14,18,461.21357142857,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Women PRO/1/2/3,18,23,543.03563636364,
Smoketown Airport Criterium,2015-05-9,Women CAT 1/2/3,18,20,528.12596666667,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,WoMen Cat1/2/3,15,20,571.9703125,
Race Avenue Criterium,2015-06-21,Women Open,6,11,507.15853912947,
Cycledrome Criterium,2015-07-18,Women OPEN,12,14,549.70152380952,
Freedom Tour ,2015-07-26,Women Cat 1/2/3,10,11,562.2684,
Iron Hill Twilight Criterium,2015-08-8,Women PRO/1/2/3,28,29,507.34101190476,
Thompson Bucks County Classic,2015-09-13,Women Pro/1/2/3,16,17,556.64852083333,
