Race Name,Race Date,Category Name,Place,Total Racers,Points
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 2  ,14,27,243.46447874607,
Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,26,75,212.77307722742,
ABRA Training Series,2013-03-10,Men Cat 5,15,23,522.30103300625,
Tour Of Kansas City - Crit,2013-06-21,Men Cat1/2,DNF,50,346.0573,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat1/2,DNF,52,363.0972,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 36 Miles,844,1310,,
2016 STEAMBOAT STINGER MTB RACE,2016-08-13,Solo Singlspeed Men,13,19,376.25,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 4/5,46,47,556.27094202899,
Bell's Iceman Cometh,2018-11-3,M 54,25,76,425.13157894737,
North Carolina Interscholastic League,2023-03-5,Men 7th Grade,51,62,764.35483870968,
North Carolina Interscholastic League,2023-03-5,Men 7th Grade,51,62,764.35483870968,
North Carolina Interscholastic League,2023-05-7,Men 7th Grade,48,57,771.25,
North Carolina Interscholastic League,2023-05-7,Men 7th Grade,48,57,771.25,
BHB Thursday Night Short Track,2023-05-11,STMen Jr. Boys 9-12,DNF,10,787.5,
North Carolina Interscholastic League,2023-05-21,Men 7th Grade,49,21,721,
North Carolina Interscholastic League,2023-05-21,Men 7th Grade,49,21,721,
Barry Wolfe Grand Prix,2023-05-28,Men Cat 5,17,22,550.09359331052,
Kentucky Interscholastic Cycling League (KICL),2023-08-27,Men 8th Grade,32,34,786.47058823529,
Kentucky Interscholastic Cycling League (KICL),2023-09-10,Men 8th Grade,32,34,786.47058823529,
Kentucky Interscholastic Cycling League (KICL),2023-09-24,Men 8th Grade,32,34,786.47058823529,
Kentucky Interscholastic Cycling League (KICL),2023-10-8,Men 8th Grade,32,34,786.47058823529,
Kentucky Interscholastic Cycling League (KICL),2023-10-22,Men 8th Grade,32,34,786.47058823529,
