Race Name,Race Date,Category Name,Place,Total Racers,Points
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,29,74,450,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 40-49  40+ Cat 4/5,20,26,504.01791666667,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,25,72,476.01103225806,
NUVO Mass Ave Criterium,2017-08-5,Men Cat 5,13,44,453.50335111111,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 5,11,19,518.75,
Eagle Creek Park Criterium,2018-04-14,Men Master 35+ Cat 3/4/5,12,15,515.83361904762,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 5,11,19,518.75,
Eagle Creek Park Criterium,2018-04-14,Men Master 35+ Cat 3/4/5,12,15,515.83361904762,
IU Health Indy Criterium,2018-07-14,Men  Cat 5/Citizens,17,40,491.92418518519,
IU Health Indy Criterium,2018-07-14,Men Cat 4/5,DNF,75,564.94344827586,
IU Health Indy Criterium,2018-07-14,Men Master 40-49 Cat 4/5,DNF,13,539.01449135802,
Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 4/5,23,38,475.34303921569,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Masters 45+ Cat 4/5,6,15,465.76,
Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,59,64,504.84375,
IU Health Momentum Indy,2021-09-10,Cat 4/5,22,60,429.75,
IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 4/5,18,35,400,
