Race Name,Race Date,Category Name,Place,Total Racers,Points
NWA Spring Classic,2012-04-1,Women Cat 4 Open ,8,19,574.33333333333,
Oklahoma City Pro-Am Classic,2012-06-2,Women Cat 3/4  ,21,21,704.45648143847,
King Of Moore Criterium,2012-06-3,Women Cat 4  ,2,4,,
Tour of Lawrence - RR,2012-06-30,Women Cat3/4  ,28,41,622.71424561404,
Tour of Lawrence - Criterium,2012-07-1,Women Cat 4  ,5,28,534.92653846154,
Kansas Criterium Championships,2012-08-4,Women Cat 4  ,10,14,639.55825,
Kansas Criterium Championships,2012-08-4,Women Master  30-99,7,11,560.32502644892,
Owasso Criterium,2012-08-19,Women Cat 4 Senior 19-99,2,13,503.63194444444,
Sedalia Historic District Criterium,2012-08-25,Women Cat 4  ,5,9,600,
Bison Classic State Age-Group Road Championships,2012-09-29,Women Cat 4 Senior 19-99,2,15,506.97646756706,
Cross Winds Classic ,2013-02-23,Women CAT 4,2,6,536.01785664897,
Frozen Waffles Training Race,2013-03-3,Women Cat 1/2/3/4/5,4,10,500,
Oklahoma City Pro-Am Classic,2013-06-1,Women Category 3-4,9,12,596.51516666667,
Oklahoma City Pro-Am Classic,2013-06-2,Women Category 3-4,8,12,588.28190087196,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat3/4,56,85,598.32337068861,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Women Cat3/4,2,8,503.1285,
Super Poke State Road Race,2013-09-7,Women Cat 3 Senior,2,3,,
Blue Canyon Oklahoma Championship Time Trial,2013-09-15,Women W Cat 1/2,2,2,,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Women Cat 1-2-3 Senior,1,2,,
Cross Winds Classic ,2014-03-1,Women Cat 1/2/3 Senior ,3,3,,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Women Pro/Cat 1/2/3 Senior ,3,3,,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Women Pro/Cat 1/2/3 Senior ,5,5,,
NWA Spring Classic Road Race,2014-03-30,Women Cat1/2/3 Open  ,4,4,,
Joe Martin Stage Race TT,2014-04-26,Women Cat 3/4  ,26,32,650.13110285617,
Joe Martin Stage Race - Road Race,2014-04-26,Women Cat 3/4  ,23,32,608.8673,
Joe Martin Stage Race - Crit,2014-04-27,Women Cat 3/4  ,17,30,546.58257692308,
Joe Martin Stage Race - GC,2014-04-27,Women Cat 3/4  ,19,27,561.27459505754,
Palmer's Sand Springs Criterium,2014-05-18,Women Cat 3-4 Senior ,3,11,498.061,
Palmer's Sand Springs Criterium,2014-05-18,Women Cat 1-2345 Senior ,3,11,453.3634,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 3  ,20,29,517.22435714286,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Cat 3  ,20,23,551.69602272727,
Eucha Classic Road Race,2015-04-12,Women Cat 1/2/3,5,5,,
Matrix Challenge - Saturday,2015-04-18,Women Cat 3,13,13,584.84366666667,
Matrix Challenge - Sunday,2015-04-19,Women Cat 3/4,18,22,626.16254545455,
Joe Martin Stage Race - Stage 2,2015-04-24,Women  3-4,20,28,579.0519047619,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Women 3-4,17,29,555.39455090008,
Joe Martin Stage Race - GC,2015-04-26,Women  3-4,17,26,569.18725519012,
Joe Martin Stage Race - Stage 4,2015-04-26,Women  3-4,16,26,586.02121153846,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Women Masters 30-39,3,6,553.82222021744,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Women Cat 3/4,9,19,533.600174408,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Women Open,22,28,516.23645903188,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Women Cat 3-4,12,31,514.68408888889,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Women Cat 3-4,12,36,494.7315,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 3,18,40,476.18484476609,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 3,32,34,585.82070570491,
Tour of Lawrence - Satyurday,2015-06-27,Women Pro/Cat 1/2/3,11,21,453.512578125,
Tour of Lawrence - Sunday,2015-06-28,Women Pro/Cat 1/2/3,14,23,503.19186505682,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women  3/4,8,48,418.13837681159,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women  3/4,43,53,599.43143589744,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women  3/4,16,51,457.7082,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women  3/4,27,43,539.93273809524,
Tall Chief Classic,2016-03-6, Women Cat 1/2/3  P,10,12,512.79348585439,
Tall Chief Classic,2016-03-6, Women Cat 1/2/3  P,10,12,512.79348585439,
NWA Spring Classic Road Race,2016-04-3,WoMen Cat1/2/3,DNF,8,523.14166666667,
Eucha Classic Road Race,2016-04-10, Women Cat 1/2/3  P,DNF,7,,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Women Cat 3/4,35,48,575.08023183358,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Women Cat 3/4,34,48,583.41137278302,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Women Cat 3/4,30,47,534.19869318182,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Women Cat 3/4,32,45,572.95831020473,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Women Cat 1/2/3,6,7,517.15466666667,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Women 30-39,3,8,491.7465,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Women Cat 3/4,11,37,505.31363664216,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Cat 3,24,33,549.786875,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Cat 3,24,33,549.786875,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Cat 3,27,31,594.79661111111,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Women  Open,7,10,521.64763333333,
Tour of Lawrence - Saturday,2016-07-16,Women Pro/Cat 1/2/3,11,15,490.99657142857,
Tour of Lawrence - Sunday,2016-07-17,Women Pro/Cat 1/2/3,5,15,436.65385714286,
Natural State Criterium Series,2016-08-5,WoMen Pro/Cat 1/2/3,10,10,482.48713333333,
Natural State Criterium Series,2016-08-6,WoMen Pro/Cat 1/2/3,9,9,498.755,
Natural State Criterium Series,2016-08-6,WoMen Cat 3/4,4,11,481.59173333333,
Tour de Tryke Twilight Criterium,2016-08-20,Women   open,7,16,504.889,
#FULLGAS Omnium - Crit,2017-03-25,Women  W 123,8,9,506.581,
#FULLGAS Omnium - Road Race,2017-03-26,Women  W 123,DNF,8,571.17133333333,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Women Pro/Cat 1/2/3,8,9,518.469,
Grunnlovsdagen Kriterium,2017-05-7,Women Senior  Cat 3,4,4,,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Women 30-39,3,8,538.56629292929,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Women P/1/2/3,6,6,544.674,
Oklahoma City Pro-Am Classic,2017-06-3,Women Cat 3/4/5,4,29,463.19429230769,
Oklahoma City Pro-Am Classic,2017-06-4,Women Cat 3/4/5,15,27,562.37823717949,
Saint Francis Tulsa Tough Crit,2017-06-10,Women Cat 3,32,37,545.34206160116,
Saint Francis Tulsa Tough Crit,2017-06-11,Women Cat 3,25,31,558.8215,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,WoMen Cat 2,3,3,,
Natural State Criterium Series,2017-07-8,Women Cat 3/4/5,11,19,540.4942037037,
Natural State Criterium Series,2017-07-9,Women Cat 3/4/5,3,16,452.770125,
The Gateway Cup Day 1,2017-09-1,Women  3/4/5,14,53,461.21112,
The Gateway Cup Day 2,2017-09-2,Women  3/4/5,16,53,477.31928205128,
#FULLGAS Crit,2018-03-24,Women SENIOR  CAT 1/2/3,13,13,584.2165,
Gambler Crits,2018-04-10,Women SENIOR  CAT 1/2/3,7,7,579.918,
Matrix Challenge Day 1,2018-04-14,Women 19-39 Open,19,32,555.69328571429,
Matrix Challenge Day 2,2018-04-15,Women Cat 3,15,19,554.01907407407,
Osage Grand Prix,2018-04-17,Women mixed  Cat 2/3/4/5,9,9,634.66056937973,
Grunnlovsdagen Kriterium,2018-05-6,Women SENIOR  CAT,5,9,529.23,
Grunnlovsdagen Kriterium,2018-05-6,Women SENIOR  CAT 3,1,5,,
Gambler Crits,2018-05-8,Women senior  Cat 1/2/3,5,7,528.073,
Osage Grand Prix,2018-05-15,Men Senior  Cat 3/4/5,17,23,463.89815754219,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Women MASTER 30-39 CAT 1/2/3/4,3,6,494.42311111111,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Women Senior  CAT 1/2/3,7,16,460.855875,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Cat3/4/5,4,29,440.42128571429,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Cat3/4/5,3,31,424.87837777778,
Saint Francis Tulsa Tough,2018-06-9,Women Cat 3,9,31,477.76508333333,
Saint Francis Tulsa Tough,2018-06-10,Women Cat 3,16,30,556.87928888889,
Tour of Lawrence - Crit,2018-06-30,Women Pro/Cat 1/2/3,1,15,408.595,
Tour of Lawrence - RR,2018-07-1,Women Pro/Cat 1/2/3,9,12,534.32674337832,
Natural State Criterium Series,2018-07-7,Women Cat 3-45,5,30,434.54254305556,
Natural State Criterium Series,2018-07-8,Women Cat 3-45,2,30,421.92088862179,
The Spartan Road Race - Cat Championship,2018-08-18,Women Senior Cat 3/4,4,14,458.51325,
The Spartan Road Race - Age Championship,2018-09-9,Women Master 35-39 Open,3,5,,
Roger Millikan Memorial Cycling Race,2019-02-10,Women Senior Open Cat 1/2/3,13,17,502.2705,
Roger Millikan Memorial Cycling Race,2019-02-10,Women Senior Open Cat 3/4/5,DNF,15,733.9808,
#FULLGAS RR,2019-03-31,Women senior  Pro/Cat 1/2/3,DNF,11,638.03701060653,
Tulsa Wheelmen Tuesday Night Crits,2019-04-2,Senior  Cat 3/4/5,20,37,508.73846153846,
Osage Grand Prix,2019-04-16,Seniors 15-45 Cat 3/4/5,21,23,503.91974807176,
Tulsa Wheelmen Tuesday Night Crits,2019-05-7,Senior  Cat 3/4/5,DNF,28,570.27821212121,
Tulsa Wheelmen Tuesday Night Crits,2019-05-7,Senior  Cat 4/5,4,16,468.9290625,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Women Master 40+ Open,3,4,,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Women Senior  Cat 1/2/3,16,16,601.80360416667,
Oklahoma City Pro-Am Classic,2019-06-1,Women Cat 3-45,22,27,592.68456410256,
Oklahoma City Pro-Am Classic,2019-06-2,Women Cat 3-45,11,26,519.98686217949,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat 3,14,43,489.55787037037,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Cat 3,30,39,589.18373333333,
Gambler Crit Series,2019-06-13,Women Senior  Cat 1/2/3/4,2,6,478.87766666667,
The Gateway Cup,2019-08-30,Women  3/4/5,6,46,430.52443478261,
The Gateway Cup,2019-08-31,Women  3/4/5,7,57,434.91394047619,
The Gateway Cup,2019-09-1,Women  3/4/5,32,49,580.765375,
The Gateway Cup,2019-09-2,Women  3/4/5,36,49,606.03621527778,
The Gateway Cup - Overall,2019-09-2,Women  3/4/5,12,29,485.52753012141,
Barrio Logan Grand Prix,2021-06-26,Women Senior Open Cat 3,6,10,450,
La Clasica San Manuel,2021-08-29,Women Senior   3/4,1,1,,
BAA Crit,2021-10-30,Women Senior   Cat 3/4,4,4,,
McDowell Mountain Crit,2022-01-30,Women Master Masters  35+,3,5,,
La Vuelta a Santa Catalina,2022-02-13,Women Masters  Master 40+,1,2,,
