Race Name,Race Date,Category Name,Place,Total Racers,Points
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM 45+ 1-23  ,21,24,369.43723689167,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 1-23  ,13,28,322.96804013816,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 1-23  ,7,20,301.87226666667,
Pikes Peak Cycling Hill Climb,2014-08-24,Men 45+ 1/2/3,2,3,,
Pikes Peak Cycling Hill Climb,2014-08-24,Men MM  45+ 1-23,2,4,,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 1-23,11,29,317.50761111111,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 1-23,8,28,321.216,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 1-23,11,23,335.5059498686,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men MM 45+ 1-23,7,23,314.93862966146,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 1-23,22,43,327.6330150639,
Superior Morgul - Circuit,2015-05-16,Men MM 40+ 1-23,29,49,356.5565854028,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 1-23,DNF,48,400.2037037037,
Haystack Mountain Time Trial,2015-05-23,Men MM 40+ 1-23,16,20,397.3666448826,
Superior Morgul - Circuit Race,2016-05-21,Men MM 40+ 1-23,19,25,391.3688,
Superior Morgul Classic Road Race,2017-05-21,MM 50+ 1-2-3,16,25,406.90016666667,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men MM 50+ 1-23,10,16,382.12731489407,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men MM 50+ 1-23,8,16,350.71797916667,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men MM 50+ 1-23,7,16,355.56488691128,
The Broadmoor Cycle to the Summit - Competitive,2023-08-12,Men MM 50+ 1-23,6,8,461.25,
