Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun And Ski Summer Criterium,2015-08-16,Men Cat 4/5,1,16,370.68783333333,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 4/5,20,72,409.35406451613,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 4/5,55,74,487.86041703289,
KingRacingGroup Thursday Night Crits,2017-04-6,Men Cat 4/5,11,30,436.69960714286,
KingRacingGroup Thursday Night Crits,2017-04-13,Men Cat 4/5,18,27,475.11110364583,
KingRacingGroup Thursday Night Crits,2017-04-20,Men Cat 4/5,25,32,491.34833403819,
KingRacingGroup Thursday Night Crits,2017-04-27,Men Cat 4/5,14,28,445.17857142857,
Bike the Bricks VIII,2017-05-26,Men Cat 4/5,35,46,498.45189858582,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 5,6,28,477.00262989972,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 5,6,28,477.00262989972,
KingRacingGroup Thursday Night Crits,2017-06-8,Men Cat 3/4,22,34,450.85517130707,
KingRacingGroup Thursday Night Crits,2017-06-8,Men Cat 4/5,1,22,390.15,
KingRacingGroup Thursday Night Crits,2017-06-15,Men Cat 3/4,29,37,491.92543441427,
KingRacingGroup Thursday Night Crits,2017-06-22,Men Cat 3/4,20,40,425.24568732361,
Davy Crockett Classic - RR,2017-07-8,CATEGORY 4,4,9,430.164,
Davy Crockett Classic - Crit,2017-07-9,CATEGORY 4,2,7,,
KingRacingGroup Thursday Night Crits,2017-07-13,Men Cat 3/4,DNF,30,475.54429135888,
KingRacingGroup Thursday Night Crits,2017-08-24,Men Cat 3/4,8,37,376.56705882353,
KingRacingGroup Thursday Night Crits,2017-08-24,Men Cat 4/5,6,21,398.39734102564,
KingRacingGroup Thursday Night Crits,2017-08-31,Men Cat 3/4,DNF,40,514.947,
KingRacingGroup Thursday Night Crits,2017-08-31,Men Cat 4/5,2,23,366.91191454528,
Chappell Hill Bank Classic,2017-09-10,Men Cat 4,8,38,393.28919441188,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 4,DNF,66,492.25430802324,
Davy Crockett Classic Time Trial,2018-02-10,Men Category 4/5,28,35,527.22153628698,
Davy Crockett Classic Crit,2018-02-10,Men Category 4/5,14,47,425.76197945668,
Davy Crockett Classic Road Race,2018-02-11,Men Category 4/5,8,65,407.18288706636,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 4/5,7,60,374.31666778438,
KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 3/4,15,60,406.93366987179,
KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 4/5,1,56,369.83534871795,
KingRacingGroup Thursday Night Crits,2018-03-15,Men Cat 4/5,1,21,399.38642198001,
KingRacingGroup Thursday Night Crits,2018-03-15,Men Cat 3/4,25,33,477.79,
KingRacingGroup Thursday Night Crits,2018-03-29,Men Cat 3/4,15,43,423.80189856811,
Jesuit Ranger Roundup,2018-04-8,Men Cat 3,DNF,29,491.61732756346,
Matrix Challenge Day 1,2018-04-14,Men 19-39 Open,29,48,480.762125,
Matrix Challenge Day 2,2018-04-15,Men Cat 3,27,47,435.38023913043,
McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 3/4,9,26,418.17173333333,
McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 1/2/3,DNF,26,443.6915,
Richardson Tuesday Night Crits,2018-05-15,Men Cat 3/4,28,31,492.14706666667,
Hooked at Herbs,2018-07-15,Cat 3 15-39 Men M,6,7,486.2730994152,
Richardson Tuesday Night Crits,2018-09-4,Men Cat 3/4,5,18,391.79898148148,
King Racing Group Thursday Night Crits,2018-09-6,Men P/1/2/3,DNF,38,511.59993939394,
King Racing Group Thursday Night Crits,2018-09-6,Men Cat 3/4,18,39,456.94,
Richardson Tuesday Night Crits,2018-09-11,B Race 3/4,8,31,404.25635555556,
King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,14,69,395.18377205882,
Tuesday Night Crit,2019-03-19,Men Cat 3/4,8,46,388.74647727273,
King Racing Group Thursday Night Crits,2019-03-21,Men P/1/2/3,DNF,43,498.05169722029,
King Racing Group Thursday Night Crits,2019-03-21,Men Cat 3/4,16,40,440.4098627451,
KingRacingGroup Thursday Night Crits,2019-03-28,Men 3/4,14,48,423.21859090909,
KingRacingGroup Thursday Night Crits,2019-03-28,Men P/1/2/3,DNF,54,465.28470833333,
Jesuit Ranger Roundup,2019-03-31,MEN 3,17,17,477.98421875,
Tuesday Night Crit,2019-08-20,Men Cat 3/4,11,17,472.18441666667,
Tuesday Night Crit,2019-08-27,Men Cat 3/4,6,18,421.65796296296,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men Cat 3/4,31,85,451.5,
Tuesday Night Criteriums,2021-04-20,Men Cat 3/4,15,31,348.46590909091,
Tuesday Night Criteriums,2021-05-4,Men Cat 3/4,32,33,399.21875,
Fair Park Crits,2021-05-13,3/4,15,39,352.76315789474,
Fair Park Crits,2021-05-20,3/4,3,37,305.908203125,
Funk Bottoms Gravel 100K\200K,2021-06-19,100K Men Open,53,89,364.08536585366,
Tuesday Night Criteriums,2021-07-27,Men Cat P/1/2/3,DNP,21,,
Tuesday Night Criteriums,2021-07-27,Men Cat 3/4,DNP,31,,
Fair Park Crits,2021-07-29,3/4,25,41,410.16467384502,
Tuesday Night Criteriums,2021-08-3,Men Cat P/1/2/3,DNF,27,232.72727272727,
Tuesday Night Criteriums,2021-08-3,Men Cat 3/4,6,29,321.36363636364,
Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 3/4,25,47,388.07360851293,
Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men P/1/2/3,38,41,372.74264284041,
British National Championships - XCM,2023-07-9,Men Elite - Cross-country marathon,23,148,,
LoToJa Classic RR,2023-09-9,Men Open Novice,32,45,554.16666666667,
