Race Name,Race Date,Category Name,Place,Total Racers,Points
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 5,41,64,,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Fixed gear Open,21,53,371.51553846154,
Skyway Classic Criterium Series,2018-04-9,Men Cat 4/5,14,26,460.95156410256,
Skyway Classic Criterium Series,2018-04-12,Men Cat 4/5,43,48,513.88434782609,
Lincoln Park Criterium,2018-04-29,Men Cat 5,39,42,570.9260950928,
Monsters of the Midway,2018-05-5,Men Cat 5,31,46,527.76361515152,
Monsters of the Midway,2018-05-5,Men Open Fixed Gear,12,20,407.44046666667,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Fixed Gear,23,26,520.32457692308,
Winfield Criterium,2018-09-9,Men Cat 4/5,DNF,36,545.92406028217,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4,DNF,45,560.41324561404,
Autobahn Spring Criterium,2019-03-31,Men Cat 4/5,30,40,504.52157701086,
Skyway Classic Criterium Series,2019-04-1,Men Cat 4/5,27,44,473.37218253968,
Skyway Classic Criterium Series,2019-04-3,Men Cat 4/5,29,47,475.74670289855,
Skyway Classic Criterium Series,2019-04-4,Men Cat 4/5,DNF,24,548.67862121212,
Lincoln Park Criterium,2019-04-28,Men Cat 4/5,42,56,496.30635802469,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 4/5,46,63,552.03639067651,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Fixed Gear,23,43,456.58479166667,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 4/5,34,63,470.18425806452,
Lincoln Park Criterium,2022-05-1,Men CAT 4/NOVICE,52,60,472.64719011575,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 4 Elite,23,45,400,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,56,69,522.38060823286,
Rough Road 100,2023-04-1,Men PRO/1/2/3/4,23,147,271.86090692533,
