First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Le beau,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,127,73,437.36223606299,
Andrew,Le beau,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 45+ Open,17,20,416.52081455094,
Chris,Knetsche,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 55+ Open,28,15,463.22355867953,
Andrew,Le beau,HHC Rumble @ Roebling,2023-07-30,Men's Masters 50-59,8,29,373.16851965152,
Chris,Knetsche,HHC Rumble @ Roebling,2023-07-30,Men's Masters 50-59,14,29,409.90867254788,
Andrew,Le beau,HHC Rumble @ Roebling,2023-07-29,Men's Masters 50-59,38,42,499.11251612366,
Chris,Knetsche,HHC Rumble @ Roebling,2023-07-29,Men's Masters 50-59,41,42,515.0893601092,
Andrew,Le beau,Ken's Bike Shop Criterium Spring Series,2023-05-9,Cat 3/4,8,29,354.86426910398,
Chris,Knetsche,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men Masters 40+,40,44,416.48767732605,
Andrew,Le beau,High Country Cycling Classic Presented by App State - RR,2023-04-16,Men Masters 40+ Open,2,4,,
Chris,Knetsche,High Country Cycling Classic Presented by App State - RR,2023-04-16,Men Masters 40+ Open,4,4,,
Darren,Fuller,Greenville Spring Series,2023-03-4,Masters 50+ Open,2,43,300.99639587233,
John,James,Greenville Spring Series,2023-03-4,Masters 50+ Open,6,43,321.86492379834,
Gene,Fowler,Greenville Spring Series,2023-03-4,Masters 50+ Open,8,43,332.29918776135,
Rodney,Dender,Greenville Spring Series,2023-03-4,Masters 50+ Open,15,43,368.81911163187,
Andrew,Le beau,Greenville Spring Series,2023-03-4,Masters 50+ Open,17,43,379.25337559488,
Chris,Knetsche,Greenville Spring Series,2023-03-4,Masters 50+ Open,35,43,473.16175126194,
Andrew,Le beau,Greenville Spring Series,2023-02-26,Men Masters 50+ Open,12,26,371.38554055765,
Chris,Knetsche,Greenville Spring Series,2023-02-26,Men Masters 50+ Open,22,26,444.55695181275,
Andrew,Le beau,Greenville Spring Series,2023-02-25,Masters 50+ Open,9,22,362.52012673453,
Andrew,Le beau,Greenville Spring Series,2023-02-19,Masters 50+ Open,12,33,367.98763204473,
John,James,Greenville Spring Series,2023-02-19,Masters 50+ Open,15,33,380.36702277524,
Chris,Knetsche,Greenville Spring Series,2023-02-19,Masters 50+ Open,29,33,438.13751285092,
Andrew,Le beau,Carolina Championship Criterium,2022-08-13,Men Masters 50+ Cat 1/2/3/4,3,18,317.02068428284,
Chris,Knetsche,Carolina Championship Criterium,2022-08-13,Men Masters 50+ Cat 1/2/3/4,9,18,368.12048269987,
Andrew,Le beau,Carolina Championship Criterium,2022-08-13,Men Masters 40+/50+/60 Cat 1/2/3/4,8,40,290.81495130606,
Chris,Knetsche,Carolina Championship Criterium,2022-08-13,Men Masters 40+/50+/60 Cat 1/2/3/4,20,40,368.83220417153,
Khan,Kogure,Carter County Omnium - Crit,2022-06-5,Pro/Cat 1/2,12,14,323.11138981301,
Khan,Kogure,Carter County Omnium - Crit,2022-06-5,Masters 35+ Cat 1/2/3/4,5,7,336.27979383039,
John,James,Hunter Race Weekend Crit,2022-05-15,Men Masters 50+/60+ Open,4,8,386.69272211763,
John,James,Hunter Race Weekend Road Race,2022-05-14,Men Masters 50+ Open,10,13,432.71627919946,
Andrew,Le beau,Hunter Race Weekend Road Race,2022-05-14,Men Masters 50+ Open,27,13,472.13727781256,
John,James,Hunter Race Weekend Road Race,2022-05-14,Men Masters 50+/60+ Open,12,18,450.5587717518,
Andrew,Le beau,Hunter Race Weekend Road Race,2022-05-14,Men Masters 50+/60+ Open,32,18,492.80106617368,
John,James,Hunter Race Weekend Crit,2022-05-14,Men Masters 50+ Open,10,13,436.64405795509,
Andrew,Le beau,Hunter Race Weekend Crit,2022-05-14,Men Masters 50+ Open,27,13,479.1271014214,
John,James,Hunter Race Weekend Crit,2022-05-14,Men Masters 50+/60+ Open,12,18,433.57351457967,
Andrew,Le beau,Hunter Race Weekend Crit,2022-05-14,Men Masters 50+/60+ Open,32,18,461.76381287188,
Darren,Fuller,Hincapie Spring Series,2022-04-10,Men Open 40+ Masters,4,55,302.51527128719,
Andrew,Le beau,Hincapie Spring Series,2022-04-10,Men Open 40+ Masters,23,55,351.98493697866,
John,James,Hincapie Spring Series,2022-04-10,Men Open 40+ Masters,30,55,370.21060328604,
Chris,Knetsche,Hincapie Spring Series,2022-04-10,Men Open 40+ Masters,51,55,424.88760220819,
Darren,Fuller,Hincapie Spring Series,2022-04-9,Men Open 40+ Masters,21,35,372.43405407272,
Andrew,Le beau,Hincapie Spring Series,2022-04-9,Men Open 40+ Masters,23,35,381.25573766102,
John,James,Hincapie Spring Series,2022-04-9,Men Open 40+ Masters,26,35,394.48826304347,
Darren,Fuller,Hincapie Spring Series,2022-03-27,Men Open 40+ Masters,4,27,320.16062440053,
Chris,Knetsche,Hincapie Spring Series,2022-03-27,Men Open 40+ Masters,50,27,420.17653999332,
Darren,Fuller,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open 40+ Masters,11,43,322.85561157264,
Chris,Knetsche,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open 40+ Masters,83,43,413.33690633052,
Andrew,Le beau,Winston Salem Cycling Classic Day 1,2021-09-25,Men Masters 45+ Cat 1/2/3/4,9,18,408.57142857143,
Darren,Fuller,Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters  50+/60 Open,4,17,407.8125,
Darren,Fuller,Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters  50+ Open,3,9,427.5,
John,James,Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters 30+/40+ Open,10,27,347.18237265875,
John,James,Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters 40+ Open,7,20,342.5,
John,James,Spartanburg Criterium,2021-08-20,Men 45+ Cat 1234,7,18,380,
Andrew,Le beau,Spartanburg Criterium,2021-08-20,Men 45+ Cat 1234,17,18,446.66666666667,
Mauricio,Posada,Oregon Coast Gravel Epic - Long Course,2021-05-1,Male 25-39,34,59,306.20689655172,
Darren,Fuller,2021 Hincapie Spring Series,2021-04-25,Men Open 40+ Masters,5,62,317.33841935484,
Chris,Knetsche,2021 Hincapie Spring Series,2021-04-25,Men Open 40+ Masters,40,62,359.67750537634,
John,James,2021 Hincapie Spring Series,2021-04-25,Men Open 40+ Masters,52,62,374.19376344086,
Christopher,Harkey,2021 Hincapie Spring Series,2021-04-25,Men Open 40+ Masters,57,62,380.24220430108,
Andrew,Le beau,2021 Hincapie Spring Series,2021-04-25,Men Open 40+ Masters,58,62,381.45189247312,
Darren,Fuller,2021 Hincapie Spring Series,2021-04-24,Men Open 40+ Masters,7,21,329,
Darren,Fuller,2021 Hincapie Spring Series,2021-04-18,Men 40+ Masters,16,54,326.66666666667,
Chris,Knetsche,2021 Hincapie Spring Series,2021-04-18,Men 40+ Masters,54,54,400.55555555556,
Chris,Knetsche,2021 Hincapie Spring Series,2021-04-17,Men 40+ Masters,8,46,317.67257971014,
Darren,Fuller,2021 Hincapie Spring Series,2021-04-11,Men 40+ Masters,7,41,308.1211,
Chris,Knetsche,2021 Hincapie Spring Series,2021-04-11,Men 40+ Masters,34,41,382.90485,
Darren,Fuller,2021 Hincapie Spring Series,2021-04-10,Men 40+ Masters,3,37,303.33333333333,
Chris,Knetsche,2021 Hincapie Spring Series,2021-04-10,Men 40+ Masters,34,37,393.75,
Gene,Fowler,Carolinas Cycling Association Regional Time Trial,2020-09-26,Men Masters 50+ Cat 1/2/3/4,4,12,436.1833236662,
Darin,Marhanka,Hincapie Spring Series,2020-03-8,Men 40+ Masters,11,68,367.36161458333,
Chris,Knetsche,Hincapie Spring Series,2020-03-8,Men 40+ Masters,52,68,474.95565104167,
Rodney,Dender,Hincapie Spring Series,2020-03-7,Men 40+ Masters,7,63,320.1856,
Darin,Marhanka,Hincapie Spring Series,2020-03-7,Men 40+ Masters,9,63,327.89763333333,
Chris,Knetsche,Hincapie Spring Series,2020-03-7,Men 40+ Masters,14,63,347.17771666667,
Jeff,Franz,Hincapie Spring Series,2020-03-7,Men 40+ Masters,20,63,370.31381666667,
Andrew,Le beau,Hincapie Spring Series,2020-03-7,Men 40+ Masters,55,63,505.2744,
Stephen,Sperry,Hincapie Spring Series,2020-03-7,Men 40+ Masters,123,63,532.26651666667,
Gene,Fowler,2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 50+/60+ Pro/Cat Open,6,47,346.5700762179,
Gen,Kogure,2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 50+/60+ Pro/Cat Open,8,47,360.41359037173,
Darren,Fuller,2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 50+/60+ Pro/Cat Open,10,47,374.25710452556,
John,James,2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 30+/40+ Pro/Cat Open,65,49,405.58553571429,
Andrew,Le beau,2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 30+/40+ Pro/Cat Open,74,49,405.58553571429,
Heath,Dotson,Cookeville Criterium,2019-07-28,Masters 45+ Cat 1/2/3/4,1,3,,
Heath,Dotson,Cookeville Criterium,2019-07-28,Men Pro/Cat 1/2/3,18,31,425.2924,
Heath,Dotson,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Masters 45+ Cat 1/2/3/4,1,11,301.91716666667,
Gen,Kogure,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3/4 Masters 50+,2,41,319.19515833333,
Gen,Kogure,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3/4 Masters 50+,3,52,313.91185333333,
Gen,Kogure,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3/4 Masters 50+,3,51,324.12812666667,
Gen,Kogure,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3/4 Masters 50+,5,48,325.12931818182,
Gene,Fowler,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Masters 50+ Pro/Cat 1/2/3/4,2,13,340.94611111111,
Gene,Fowler,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Masters 40+/50+/60 Pro/Cat 1/2/3/4,5,20,345.8058125,
Gen,Kogure,USAC Masters Southeast Regional Championships - Crit,2019-06-30,Men Master 50-54 Cat 1/2/3,2,7,370.47058878107,
Gen,Kogure,USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 50-54 Cat 1/2/3,5,9,442.862,
Heath,Dotson,CCA Time Trial,2019-06-29,Men Masters 40+ Cat 1/2/3/4,2,7,324.86525784559,
Darren,Fuller,Capital Subaru of Greenville Criterium,2019-06-23,Men Pro/Cat 1/2/3,11,16,394.21108333333,
Darren,Fuller,Capital Subaru of Greenville Criterium,2019-06-23,Men Masters 40+ Open,1,15,325.81916666667,
Gen,Kogure,MAC Racing Series,2019-06-15,Masters 40+ Open,11,13,415.79575,
Gen,Kogure,MAC Racing Series,2019-06-15,Cat 1/2/3,4,7,367.52,
Gen,Kogure,Johnson City Omnium - Crit,2019-06-2,Pro/Cat 1/2,21,37,366.08011111111,
Gen,Kogure,Johnson City Omnium - Crit,2019-06-2,Masters 35+ Cat 1/2/3/4,11,18,408.54745833333,
Heath,Dotson,Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 35+ Cat 1/2/3/4,1,25,305.1415,
Heath,Dotson,Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 45+ Cat 1/2/3/4,6,34,343.65317857143,
Gen,Kogure,Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,57,62,400.03602150538,
Gene,Fowler,High Country Cycling Classic - Crit,2019-04-28,Men Masters 50+ Open,3,5,,
Andrew,Le beau,High Country Cycling Classic - Crit,2019-04-28,Men Masters 40+ Open,3,5,,
Khan,Kogure,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 35+ Masters Cat 1234,7,33,342.59625,
John,James,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men 45+ Masters 45+ Cat 1234,14,35,395.63645220588,
Rodney,Dender,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men 45+ Masters 45+ Cat 1234,17,35,416.90044117647,
Khan,Kogure,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men 35+ Masters 35+ Cat 1234,7,18,374.14289607417,
Gen,Kogure,UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Masters 50-59 Open,1,15,299.95226171458,
Heath,Dotson,UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Masters 45+ Cat 1/2/3/4,1,5,,
Gen,Kogure,UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Masters 45+ Cat 1/2/3/4,2,5,,
Khan,Kogure,UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Masters 35-44 Cat 1/2/3/4,9,16,386.08,
Khan,Kogure,UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Men Cat 3/4,5,24,363.1976293187,
Gen,Kogure,UCOR Oak Ridge Velo Classic - TT,2019-03-23,Masters 50-59 Open,3,12,329.9654181007,
Heath,Dotson,UCOR Oak Ridge Velo Classic - TT,2019-03-23,Masters 45+ Cat 1/2/3/4,2,6,,
Gen,Kogure,UCOR Oak Ridge Velo Classic - RR,2019-03-23,Masters 50-59 Open,3,19,342.20825,
Heath,Dotson,UCOR Oak Ridge Velo Classic - RR,2019-03-23,Masters 45+ Cat 1/2/3/4,1,7,320.037,
Khan,Kogure,UCOR Oak Ridge Velo Classic - RR,2019-03-23,Men Cat 3,13,18,480.64321428571,
Gen,Kogure,Greenville Spring Series,2019-03-17,Men 50+ Masters 50+,1,23,302.61416666667,
Darren,Fuller,Greenville Spring Series,2019-03-17,Men 50+ Masters 50+,2,23,313.34648148148,
Rodney,Dender,Greenville Spring Series,2019-03-17,Men 50+ Masters 50+,4,23,334.81111111111,
Stephen,Sperry,Greenville Spring Series,2019-03-17,Men 50+ Masters 50+,6,23,356.27574074074,
Henry,Mccullough,Greenville Spring Series,2019-03-17,Men 50+ Masters 50+,16,23,463.59888888889,
Gen,Kogure,Greenville Spring Series,2019-03-17,Men 40+ Masters 40+,2,21,325.88137037037,
Andrew,Le beau,Greenville Spring Series,2019-03-17,Men 40+ Masters 40+,16,21,457.89022222222,
John,James,Greenville Spring Series,2019-03-17,Men 40+ Masters 40+,17,21,467.31942592593,
Heath,Dotson,Greenville Spring Series,2019-03-17,Men 40+ Masters 40+,20,21,495.60703703704,
Christopher,Harkey,Greenville Spring Series,2019-03-17,Men 40+ Masters 40+,21,21,495.60703703704,
Darren,Fuller,Greenville Spring Series,2019-03-16,Men 50+ Masters 50+,1,44,337.32816666667,
Rodney,Dender,Greenville Spring Series,2019-03-16,Men 50+ Masters 50+,7,44,370.51321666667,
Henry,Mccullough,Greenville Spring Series,2019-03-16,Men 50+ Masters 50+,11,44,392.63658333333,
Stephen,Sperry,Greenville Spring Series,2019-03-16,Men 50+ Masters 50+,44,44,564.092675,
Khan,Kogure,Greenville Spring Series,2019-03-16,Men 40+ Masters 40+,5,40,337.624875,
Christopher,Harkey,Greenville Spring Series,2019-03-16,Men 40+ Masters 40+,9,40,354.60991666667,
Heath,Dotson,Greenville Spring Series,2019-03-16,Men 40+ Masters 40+,13,40,371.59495833333,
Gen,Kogure,Greenville Spring Series,2019-03-16,Men 40+ Masters 40+,23,40,414.0575625,
Andrew,Le beau,Greenville Spring Series,2019-03-16,Men 40+ Masters 40+,34,40,460.76642708333,
David,Curran,Greenville Spring Series,2019-03-16,Men 40+ Masters 40+,36,40,460.76642708333,
John,James,Greenville Spring Series,2019-03-16,Men 40+ Masters 40+,41,40,460.76642708333,
Stephen,Sperry,Greenville Spring Series,2019-03-10,Men 50+ Masters 50+,1,31,332.146,
Darren,Fuller,Greenville Spring Series,2019-03-10,Men 50+ Masters 50+,5,31,364.70355777379,
Rodney,Dender,Greenville Spring Series,2019-03-10,Men 50+ Masters 50+,6,31,372.84294721724,
Henry,Mccullough,Greenville Spring Series,2019-03-10,Men 50+ Masters 50+,21,31,494.93378886895,
Gen,Kogure,Greenville Spring Series,2019-03-10,Men 40+ Masters 40+,1,37,286.03916666667,
Heath,Dotson,Greenville Spring Series,2019-03-10,Men 40+ Masters 40+,3,37,300.06594444444,
Khan,Kogure,Greenville Spring Series,2019-03-10,Men 40+ Masters 40+,6,37,321.10611111111,
John,James,Greenville Spring Series,2019-03-10,Men 40+ Masters 40+,22,37,433.32033333333,
Price,Howard,Greenville Spring Series,2019-03-10,Men 40+ Masters 40+,27,37,461.37388888889,
David,Curran,Greenville Spring Series,2019-03-10,Men 40+ Masters 40+,29,37,475.40066666667,
Andrew,Le beau,Greenville Spring Series,2019-03-10,Men 40+ Masters 40+,38,37,510.46761111111,
Darren,Fuller,Greenville Spring Series,2019-03-9,Men 50+ Masters 50+,1,26,333.50422028433,
Rodney,Dender,Greenville Spring Series,2019-03-9,Men 50+ Masters 50+,3,26,354.5234529599,
Stephen,Sperry,Greenville Spring Series,2019-03-9,Men 50+ Masters 50+,5,26,375.54268563548,
Henry,Mccullough,Greenville Spring Series,2019-03-9,Men 50+ Masters 50+,20,26,533.18693070231,
Gen,Kogure,Greenville Spring Series,2019-03-9,Men 40+ Masters 40+,2,24,302.08,
Heath,Dotson,Greenville Spring Series,2019-03-9,Men 40+ Masters 40+,6,24,341.70666666667,
David,Curran,Greenville Spring Series,2019-03-9,Men 40+ Masters 40+,9,24,371.42666666667,
Khan,Kogure,Greenville Spring Series,2019-03-9,Men 40+ Masters 40+,10,24,381.33333333333,
Andrew,Le beau,Greenville Spring Series,2019-03-9,Men 40+ Masters 40+,16,24,440.77333333333,
John,James,Greenville Spring Series,2019-03-9,Men 40+ Masters 40+,17,24,450.68,
Price,Howard,Greenville Spring Series,2019-03-9,Men 40+ Masters 40+,18,24,460.58666666667,
Darren,Fuller,Greenville Spring Series,2019-02-24,Men 50+ Masters 50+,2,21,312.63514110226,
Gene,Fowler,Greenville Spring Series,2019-02-24,Men 50+ Masters 50+,3,21,323.31628220452,
Stephen,Sperry,Greenville Spring Series,2019-02-24,Men 50+ Masters 50+,6,21,355.35970551131,
Gen,Kogure,Greenville Spring Series,2019-02-24,Men 40+ Masters 40+,2,30,307.6453030303,
Heath,Dotson,Greenville Spring Series,2019-02-24,Men 40+ Masters 40+,4,30,324.97224242424,
David,Curran,Greenville Spring Series,2019-02-24,Men 40+ Masters 40+,10,30,376.95306060606,
Khan,Kogure,Greenville Spring Series,2019-02-24,Men 40+ Masters 40+,14,30,411.60693939394,
John,James,Greenville Spring Series,2019-02-24,Men 40+ Masters 40+,27,30,506.90510606061,
Andrew,Le beau,Greenville Spring Series,2019-02-24,Men 40+ Masters 40+,29,30,506.90510606061,
Price,Howard,Greenville Spring Series,2019-02-24,Men 40+ Masters 40+,30,30,506.90510606061,
Gene,Fowler,Greenville Spring Series,2019-02-23,Men 50+ Masters 50+,4,24,361.6587,
Darren,Fuller,Greenville Spring Series,2019-02-23,Men 50+ Masters 50+,9,24,410.9882,
Gen,Kogure,Greenville Spring Series,2019-02-23,Men 40+ Masters 40+,1,20,299.27065625,
Heath,Dotson,Greenville Spring Series,2019-02-23,Men 40+ Masters 40+,2,20,308.08616015625,
Khan,Kogure,Greenville Spring Series,2019-02-23,Men 40+ Masters 40+,12,20,396.24119921875,
David,Curran,Greenville Spring Series,2019-02-23,Men 40+ Masters 40+,21,20,449.13422265625,
Darren,Fuller,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 50-54 Masters,8,54,321.83722222222,
Rodney,Dender,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 50-54 Masters,12,54,340.56087301587,
Rodney,Dender,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,12,74,329.66189903846,
Darren,Fuller,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,35,74,373.46197916667,
Andrew,Le beau,Winston Salem Cycling Classic Criterium,2018-05-26,Men Masters 45+ Cat 1/2/3/4,58,32,488.04923076923,
Darren,Fuller,Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race 50+ Masters,21,22,487.34743181818,
Darren,Fuller,Rock Hill Double Down Criterium,2018-05-12,Men Morning Race 50+ Masters,2,31,322.13383333333,
Price,Howard,Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race 35+ Masters,19,25,403.9645,
David,Curran,Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race 35+ Masters,21,25,415.391375,
David,Curran,Rock Hill Double Down Criterium,2018-05-12,Men Morning Race 35+ Masters,22,32,408.085125,
Price,Howard,Rock Hill Double Down Criterium,2018-05-12,Men Morning Race 35+ Masters,25,32,408.085125,
Rodney,Dender,Greenville Spring Series,2018-03-10,Men 50+ Masters 50+,1,40,308.42317781871,
Stephen,Sperry,Greenville Spring Series,2018-03-10,Men 50+ Masters 50+,3,40,322.29074980113,
Darren,Fuller,Greenville Spring Series,2018-03-10,Men 50+ Masters 50+,11,40,377.76103773081,
David,Curran,Greenville Spring Series,2018-03-10,Men 40+ Masters 40+,4,40,313.58828337522,
Christopher,Harkey,Greenville Spring Series,2018-03-10,Men 40+ Masters 40+,16,40,373.90136360717,
John,James,Greenville Spring Series,2018-03-10,Men 40+ Masters 40+,21,40,399.03181370381,
Price,Howard,Greenville Spring Series,2018-03-10,Men 40+ Masters 40+,23,40,409.08399374247,
Andrew,Le beau,Greenville Spring Series,2018-03-10,Men 40+ Masters 40+,32,40,454.31880391643,
Andrew,Le beau,Greenville Spring Series,2018-02-25,Men 40+ Masters 40+,7,28,368.29541666667,
David,Curran,Greenville Spring Series,2018-02-25,Men 40+ Masters 40+,9,28,382.74694444444,
John,James,Greenville Spring Series,2018-02-25,Men 40+ Masters 40+,21,28,469.45611111111,
Rodney,Dender,Greenville Spring Series,2018-02-25,Men 50+ Masters 50+,1,33,302.51216666667,
Darren,Fuller,Greenville Spring Series,2018-02-25,Men 50+ Masters 50+,25,33,487.17893589744,
Stephen,Sperry,Greenville Spring Series,2018-02-25,Men 50+ Masters 50+,27,33,502.56783333333,
David,Curran,Greenville Spring Series,2018-02-24,Men 40+ Masters 40+,10,37,357.95222243122,
Price,Howard,Greenville Spring Series,2018-02-24,Men 40+ Masters 40+,24,37,456.02179065757,
John,James,Greenville Spring Series,2018-02-24,Men 40+ Masters 40+,26,37,470.03172897562,
Andrew,Le beau,Greenville Spring Series,2018-02-24,Men 40+ Masters 40+,34,37,533.07645140685,
Christopher,Harkey,Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,46,82,397.64603225806,
Rodney,Dender,Greenville Spring Series,2018-02-24,Men 50+ Masters 50+,2,44,294.73733333333,
Stephen,Sperry,Greenville Spring Series,2018-02-24,Men 50+ Masters 50+,5,44,318.84283333333,
Darren,Fuller,Greenville Spring Series,2018-02-24,Men 50+ Masters 50+,30,44,519.722,
Price,Howard,Greenville Spring Series,2018-02-18,Men 40+ Masters 40+,12,35,355.38842857143,
John,James,Greenville Spring Series,2018-02-18,Men 40+ Masters 40+,24,35,432.45471428571,
David,Curran,Greenville Spring Series,2018-02-18,Men 40+ Masters 40+,32,35,470.98785714286,
Darren,Fuller,Greenville Spring Series,2018-02-18,Men 50+ Masters 50+,10,29,406.35879166667,
Stephen,Sperry,Greenville Spring Series,2018-02-18,Men 50+ Masters 50+,11,29,416.19919444444,
David,Curran,Jason Griffin Racing Criterium Series,2017-07-5,Pro/Cat 1/2/3,20,26,465.08208944166,
Stephen,Sperry,Jason Griffin Racing Criterium Series,2017-07-5,Pro/Cat 1/2/3,25,26,508.06348680207,
John,James,Jason Griffin Racing Criterium Series,2017-07-5,Masters 35+ Open,7,28,365.09873227214,
David,Curran,Jason Griffin Racing Criterium Series,2017-07-5,Masters 35+ Open,21,28,454.05126772786,
Stephen,Sperry,Jason Griffin Racing Criterium Series,2017-07-5,Masters 35+ Open,28,28,498.52753545572,
Stephen,Sperry,Jason Griffin Racing Criterium Series,2017-06-21,Pro/Cat 1/2/3,14,20,427.23099528602,
David,Curran,Jason Griffin Racing Criterium Series,2017-06-21,Pro/Cat 1/2/3,18,20,459.19396819454,
Stephen,Sperry,The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men 55-64 Masters 55+,1,6,,
Gene,Fowler,The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men 45-54 Masters 45+,1,17,322.71717037037,
John,James,The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men 45-54 Masters 45+,10,17,447.67141481481,
John,James,The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men 35-44 Masters 35+,14,17,453.7679,
Ball,Pilip,Spartanburg Regional Healthcare System Criterium,2017-04-28,Masters 35+/45+,46,49,448.32430555556,
Gene,Fowler,The Rock Hill Criterium,2017-04-22,Men MASTERS 45+ CAT Open,37,48,435.71131647809,
Gene,Fowler,Milligan College Cycling Classic - RR,2017-04-1,Men Master 50+,1,3,,
David,Curran,Upstate Cycling Classic - Crit,2017-03-4,Men Master 35+,13,15,412.90761904762,
Darren,Fuller,Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 50+ Masters 50+/60+,2,26,297.78904973393,
Henry,Mccullough,Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 50+ Masters 50+/60+,17,26,480.12253826173,
Christopher,Harkey,Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 40+ Masters 40+,10,22,381.38058893224,
Andrew,Le beau,Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 40+ Masters 40+,13,22,414.60117786448,
Darren,Fuller,Greenville Spring Series,2017-02-25,Men 50+ Masters 50+/60+,5,47,339.993,
Stephen,Sperry,Greenville Spring Series,2017-02-25,Men 50+ Masters 50+/60+,11,47,378.819,
Henry,Mccullough,Greenville Spring Series,2017-02-25,Men 50+ Masters 50+/60+,37,47,547.065,
Christopher,Harkey,Greenville Spring Series,2017-02-25,Men 40+ Masters 40+,3,43,310.31686111111,
Rodney,Dender,Greenville Spring Series,2017-02-25,Men 40+ Masters 40+,7,43,328.34025,
David,Curran,Greenville Spring Series,2017-02-25,Men 40+ Masters 40+,25,43,413.95134722222,
Andrew,Le beau,Greenville Spring Series,2017-02-25,Men 40+ Masters 40+,30,43,413.95134722222,
John,James,Greenville Spring Series,2017-02-25,Men 40+ Masters 40+,35,43,413.95134722222,
Darren,Fuller,Greenville Spring Series,2017-02-19,Men 50+ Masters 50+/60+,3,49,315.0682173913,
Henry,Mccullough,Greenville Spring Series,2017-02-19,Men 50+ Masters 50+/60+,32,49,501.52686956522,
Stephen,Sperry,Greenville Spring Series,2017-02-19,Men 50+ Masters 50+/60+,43,49,572.25256521739,
Rodney,Dender,Greenville Spring Series,2017-02-19,Men Pro/Cat 1/2,38,45,403.11479411765,
Christopher,Harkey,Greenville Spring Series,2017-02-19,Men 40+ Masters 40+,1,45,319.21828355103,
Rodney,Dender,Greenville Spring Series,2017-02-19,Men 40+ Masters 40+,4,45,328.50276509561,
John,James,Greenville Spring Series,2017-02-19,Men 40+ Masters 40+,29,45,405.87344463372,
Andrew,Le beau,Greenville Spring Series,2017-02-19,Men 40+ Masters 40+,37,45,430.63206208592,
David,Curran,Greenville Spring Series,2017-02-19,Men 40+ Masters 40+,39,45,439.91654363049,
Price,Howard,Greenville Spring Series,2017-02-19,Men 40+ Masters 40+,43,45,439.91654363049,
