Race Name,Race Date,Category Name,Place,Total Racers,Points
Avery Trace Cycling Classic - Road Race,2010-06-26,Juniors (10-18),5,5,,
Avery Trace Cycling Classic - Time Trial,2010-06-26,Juniors (10-18),5,8,,
Cookeville Criterium,2010-06-27,Juniors (10-18),5,8,,
Cherry Pie Road Race,2011-02-19,Men Cat 5A,8,43,452.63157894737,
Aaron Shafer Memorial Road Race,2011-04-16,Juniors (10-18),2,6,376.66666666667,
Harpeth Bicycles Criterium,2011-05-8,Juniors (10-14),2,11,528,
Highland Rim - City of McMinnville Criterium,2011-05-15,Juniors (10-14),DNF,10,786.7035951465,
People's Community Bank Omnium - Unicoi TT,2011-06-4,Juniors (10-18),1,5,,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Juniors (10-14),1,4,,
ETJC RR,2011-07-9,Juniors (10-14),1,5,,
Oak Ridge Velo Omnium - RR,2011-08-6,Juniors (10-14),1,11,510,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Juniors (10-18),2,17,450.97755929968,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Juniors (10-14),5,13,563.60333333333,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 5  ,32,36,563.09849537037,
Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Juniors 15-16,3,3,,
Tennessee State Individual Time Trial Championship,2012-05-27,Men Juniors  15-16,3,4,,
