Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40-49 Master  Plus,1,126862,Alexander,Zambrana,RACERS EDGE CYCLE SHOP,0:42:29,39384,308.54,316.773,
Men 40-49 Master  Plus,2,27908,Jose,Armas,D Professional,0:42:29,243186,366.21,331.66725,
Men 40-49 Master  Plus,3,89900,Leonardo,Perez avila,Elvys Trucking Corp,0:43:01,417331,381.16,346.5615,
Men 40-49 Master  Plus,4,102447,Michel,Carrillo,Elvys TruckingvCorp,0:43:01,526608,402.93,361.45575,
Men 40-49 Master  Plus,5,126748,Marcelo,Leyva,Bike Link,0:43:02,523858,415.04,376.35,
Men 40-49 Master  Plus,6,73715,Doug,Zell,Intelligencia Allied,0:43:30,392104,371.54,391.24425,
Men 40-49 Master  Plus,7,73609,Ivan,Chavez,Unattached,0:43:32,399596,442.24108810795,406.1385,
Men 40-49 Master  Plus,8,27829,Christopher,Wright,Unattached,0:43:33,226496,345.4,421.03275,
Men 40-49 Master  Plus,DNF,37408,Delfino,Parra,RACERS EDGE CYCLE SHOP,0:00:00,109946,,,
Men 40-49 Master  Plus,DNF,45853,Orelvis,Martinez,Elvys Trucking Corp,0:00:00,393475,,,
Men 40-49 Master  Plus,DNF,120930,Erdwin,Buitrago,Buitrago Team,0:00:00,455057,,,
Men 40-49 Master  Plus,DNF,27820,Stephen,Gilligan,B&J Bicycles,0:00:00,85222,,,
Men 50+ Master  Plus,1,45412,Leonel,Rodriguez,Cima Cycles Ghost Riders,0:48:52,367258,377.19,332.0865,
Men 50+ Master  Plus,2,45387,Kevin,Abbate,Bill Bone Bike Law/LCT,0:48:53,222404,397.79,344.73541666667,
Men 50+ Master  Plus,3,27866,Kevin,Eggart,FloridaVelo,0:48:53,291482,407.98,357.38433333333,
Men 50+ Master  Plus,4,27913,Javier,Ortiz,Cima Cycles Ghost Riders,0:48:53,275940,397.09,370.03325,
Men 50+ Master  Plus,5,127206,Jose,Valdivia,Unattached,0:48:53,152596,371.34,382.68216666667,
Men 50+ Master  Plus,6,27901,Carlos,Ortiz,Cima Cycles Ghost Riders,0:48:53,275891,450,395.33108333333,
Men 50+ Master  Plus,7,162785,James,Husk,Unattached,0:48:53,550114,450,407.98,
Men 50+ Master  Plus,8,73715,Doug,Zell,Intelligencia Allied,0:48:53,392104,371.54,420.62891666667,
Men 50+ Master  Plus,9,27820,Stephen,Gilligan,B&J Bicycles,0:48:53,85222,427.36,433.27783333333,
Men 50+ Master  Plus,10,45824,Andrew,Macfarlane,Patches Race Team,0:48:53,357815,434.18,445.92675,
Men 50+ Master  Plus,11,27905,Peter,Carlos,Velo Masters Of Miami,0:48:53,142009,384.42,458.57566666667,
Men 50+ Master  Plus,12,27831,James,Clossick,Velo Masters Of Miami,0:48:53,88271,433.74,471.22458333333,
Men 50+ Master  Plus,13,91826,Erika,Sosa,Fusion Pro Bike Shop,0:48:53,424321,446.73,483.8735,
Men 50+ Master  Plus,DNF,126561,Garfield,Smith,One Love,0:00:00,500061,,,
Men 50+ Master  Plus,DNF,27914,Mark,Hewitt,GS Palm Beach,0:00:00,59026,,,
Men Cat 1/2,1,71661,Yoelkis,Aira,South MIAMI BIKE SHOP,0:47:52,393298,324.24,296.66416666667,
Men Cat 1/2,2,71296,Mike,Ferreiro,Silcarbon Racing Team,0:47:52,396578,333.89,304.76428571429,
Men Cat 1/2,3,45341,Gunter,Hermanni,Aminorip,0:47:52,163923,403.07,312.8644047619,
Men Cat 1/2,4,27808,Luis,Zayas,Aminorip,0:47:52,193019,301.45,320.96452380952,
Men Cat 1/2,5,126864,Aroussen,Laflamme,Trek-GPL,0:47:52,,388.92,329.06464285714,
Men Cat 1/2,6,45295,Patrick,Sansbury,Unattached,0:47:52,280726,357.11,337.16476190476,
Men Cat 1/2,7,126862,Alexander,Zambrana,RACERS EDGE CYCLE SHOP,0:47:52,39384,308.54,345.26488095238,
Men Cat 1/2,8,105855,Akil,Campbell,Warren Henry,0:47:52,456586,277.73,353.365,
Men Cat 1/2,9,45406,Anthony,Yaques,Aminorip,0:47:54,346348,349.62,361.46511904762,
Men Cat 1/2,10,45378,Jose,Frank rodriguez,Stradalli Cycle / Saffeti,0:47:54,424332,331.79,369.56523809524,
Men Cat 1/2,11,116372,Alexis,Cespedes,Silcarbon Racing,0:47:54,470682,360.6,377.66535714286,
Men Cat 1/2,12,27908,Jose,Armas,D Professional,0:47:55,243186,366.21,385.76547619048,
Men Cat 1/2,13,27827,Maikel,Matos,South MIAMI BIKE SHOP,0:47:56,290940,437.99,393.8655952381,
Men Cat 1/2,14,89913,Dustin,Brody,VeloBrew Cycling Club,0:47:56,419223,404.23,401.96571428571,
Men Cat 1/2,DNF,54870,Julio,Revoredo,Silcarbon Racing Team,0:00:00,397029,,,
Men Cat 1/2,DNF,45329,Xavier,Carville,Silcarbon Racing Team,0:00:00,294665,,,
Men Cat 3,1,144604,Harrison,Scales,Vivo Cycling Attorney,0:46:53,511698,406.69,325.8815,
Men Cat 3,2,126549,Alfredo,Diaz,Team Cornerstone - FL,0:46:53,474880,412.97,332.21619661458,
Men Cat 3,3,101958,Yuniet,Del toro,Stradalli Cycle / Saffeti,0:46:53,431849,308.74,338.55089322917,
Men Cat 3,4,127209,Ariel,Lee,Team Cornerstone - FL,0:46:53,496488,352.52,344.88558984375,
Men Cat 3,5,120934,Juan,David buitrago,Buitrago Team,0:46:53,440044,390.96,351.22028645833,
Men Cat 3,6,105994,Quenni,King,Colavita Racing Inc,0:46:54,291957,361.62,357.55498307292,
Men Cat 3,7,45423,Locksley,Vassell,One Love,0:46:54,367260,404.35,363.8896796875,
Men Cat 3,8,148175,Justin,Bolde,239 Racing Team,0:46:55,527310,368.44,370.22437630208,
Men Cat 3,9,122957,Simon,Reyes,Gracianos Bicycle Center,0:46:55,472611,441.79,376.55907291667,
Men Cat 3,10,126756,Ronel,Manresa,Interactive Metronome,0:46:55,484026,365.95,382.89376953125,
Men Cat 3,11,89900,Leonardo,Perez avila,Elvys Trucking Corp,0:46:56,417331,381.16,389.22846614583,
Men Cat 3,12,72622,Max,Kolisch,Unattached,0:46:57,394676,410.47,395.56316276042,
Men Cat 3,13,115624,Vinny,Silva,Interactive Metronome,0:46:59,458893,461.76,401.897859375,
Men Cat 3,14,20929,Jeffrey,Vivo,Vivo Cycling Attorney,0:46:59,307886,332.81,408.23255598958,
Men Cat 3,15,116025,Dan,Bond,Vivo Cycling Attorney,0:46:59,468479,426.35232968997,414.56725260417,
Men Cat 3,16,130421,Jose,Garcel,Team Cornerstone - FL,0:47:01,495893,409.52,427.23664583333,
Men Cat 3,17,127404,Robert,Artiga parker,Team Cornerstone - FL,0:47:01,496544,424.57,427.23664583333,
Men Cat 3,18,127454,Carlos,Delgado,D Professional,0:47:07,485608,470.83,459.93185416667,
Men Cat 3,19,145292,Leonardo,Torcat,Unattached,0:47:08,526421,359.13,459.93185416667,
Men Cat 3,20,106007,K,Sakai,Vivo Cycling Attorney,0:47:08,63966,388.15,459.93185416667,
Men Cat 3,21,27848,Peter,Aldridge,One Love,0:47:08,222215,300,459.93185416667,
Men Cat 3,22,127237,Andre,Reid,Vivo Cycling Attorney,0:47:08,499346,416.95,459.93185416667,
Men Cat 3,23,45439,Samuel,Sanchez,Colavita Racing Inc,0:47:08,393154,391.61,459.93185416667,
Men Cat 3,24,44340,Erick,Camacho,239 Racing Team,0:47:08,278855,492.67,459.93185416667,
Men Cat 3,25,45824,Andrew,Macfarlane,Patches Race Team,0:47:08,357815,434.18,459.93185416667,
Men Cat 3,DNF,119633,Felipe,A costa,Silcarbon Racing Team,0:00:00,456589,351.41283043141,495.89658333333,
Men Cat 3,DNF,130427,Jose,Hernandez,Aminorip,0:00:00,495091,421.43,495.89658333333,
Men Cat 3,DNF,45420,Andres,Sebatian cano,Aminorip,0:00:00,234452,300,495.89658333333,
Men Cat 3,DNF,45814,Leonard,Hall,Colavita Racing Inc,0:00:00,243202,508.99,495.89658333333,
Men Cat 3,DNF,71657,Damian,Paulete,239 Racing Team,0:00:00,394211,300,495.89658333333,
Men Cat 4/5,1,44336,Sebastian,Cano,Aminorip,0:48:10,234454,371.1865,351.14066666667,
Men Cat 4/5,2,159669,Aniel,Alvarez,Unattached,0:48:11,549261,450,357.15591710758,
Men Cat 4/5,3,102447,Michel,Carrillo,Elvys Trucking Corp,0:48:11,526608,402.93,363.1711675485,
Men Cat 4/5,4,145295,Daniel,Davis,Gracianos Bicycle Center,0:48:11,525173,391.14,369.18641798942,
Men Cat 4/5,5,126562,Mavin,Anderson,Endurance Cycling Club,0:48:12,497318,445.25,375.20166843034,
Men Cat 4/5,6,145296,Elvys,Martinez,Silcarbon Racing Team,0:48:12,526612,486.08,381.21691887125,
Men Cat 4/5,7,91838,Stelio,Herrera,Unattached,0:48:12,434957,416.55,387.23216931217,
Men Cat 4/5,8,147723,Meir,Marcus,Fusion Pro Bike Shop,0:48:12,523766,473.55220874384,393.24741975309,
Men Cat 4/5,9,143870,Kadel,Piedrahita,HG Bike Shop,0:48:13,515912,431.39,399.262670194,
Men Cat 4/5,10,158440,James,Wilson,Carolina VelolCycle Center,0:48:13,102483,398.3594011373,405.27792063492,
Men Cat 4/5,11,127200,Amaury,Rodriguez,Unattached,0:48:13,513612,443.06502777778,411.29317107584,
Men Cat 4/5,12,159019,Lionel,Bendavid,Big Wheel,0:48:13,,503.73647727273,417.30842151675,
Men Cat 4/5,13,159668,Fabian,Garcia,Silcarbon Racing Team,0:48:14,450850,450,423.32367195767,
Men Cat 4/5,14,67751,Stephen,Hunter,Unattached,0:48:14,185096,363.19772727273,429.33892239859,
Men Cat 4/5,15,143865,Manuel,Montanez,Cranky It Up,0:48:14,523864,419.89,435.35417283951,
Men Cat 4/5,16,106516,Teddy,Shriver,Unattached,0:48:14,438493,430.58,441.36942328042,
Men Cat 4/5,17,126738,Christopher,Martincavage,Unattached,0:48:15,488385,404.39,447.38467372134,
Men Cat 4/5,18,127929,Arturo,Soler,Bike Link,0:48:15,498016,466.07,453.39992416226,
Men Cat 4/5,19,120930,Erdwin,Buitrago,Buitrago Team,0:48:15,455057,432.12,459.41517460317,
Men Cat 4/5,20,159022,Manuel,Gutierrez,Unattached,0:48:16,428545,543.14322727273,465.43042504409,
Men Cat 4/5,21,126765,Cristian,Tovar,HG Bike Shop,0:48:16,506882,452.61,477.46092592593,
Men Cat 4/5,22,159682,Maximilian,Polo,Unattached,0:48:16,548168,450,477.46092592593,
Men Cat 4/5,23,45817,Pedro,Camargo,Aminorip,0:48:17,361266,449.06,477.46092592593,
Men Cat 4/5,24,148178,Daniel,Vargas,Bill Bone Bike Law/LCT,0:48:17,524811,520.9,477.46092592593,
Men Cat 4/5,25,92885,Ryan,Heron,Interactive Metronome,0:48:18,426592,525.23,477.46092592593,
Men Cat 4/5,26,159018,Matthew,Maddox,Vivo Cycling Attorney,0:48:19,548492,385.51622727273,477.46092592593,
Men Cat 4/5,27,160919,Leonardo,Solorzano,Fusion Pro Bike Shop,0:48:20,549632,450,477.46092592593,
Men Cat 4/5,28,45440,Carlos,Pagan,Unattached,0:48:26,365109,397.45,521.39840740741,
Men Cat 4/5,29,138120,Carlos,Mendoza,Gracianos Bicycle Center,0:48:26,503400,499.97,521.39840740741,
Men Cat 4/5,30,44325,Larry,Bolano,Unattached,0:48:28,367103,488.65,521.39840740741,
Men Cat 4/5,31,159020,Paul,Soto,Big Wheel Sunrise,0:48:29,532965,503.73647727273,521.39840740741,
Men Cat 4/5,32,145299,Tague,Estes,Unattached,0:48:29,525793,520.16,521.39840740741,
Men Cat 4/5,33,145842,Leon,Pearce,Unattached,0:48:29,527077,466.19,521.39840740741,
Men Cat 4/5,34,162783,Stef,Vekemans,Unattached,0:48:29,548810,450,521.39840740741,
Men Cat 4/5,35,145300,Jordan,Sneddon,Unattached,0:48:29,548715,524.74,521.39840740741,
Men Cat 4/5,36,159021,Jaim,Hirschman,Unattached,0:48:29,525693,503.73647727273,521.39840740741,
Men Cat 4/5,DNF,145844,Peter,Ebanks,One Love,0:00:00,519203,471.64,554.35151851852,
Men Cat 4/5,DNF,138119,Geony,Borrego lee,Borrego,0:00:00,510322,434.96,554.35151851852,
Men Cat 4/5,DNF,162784,Diego,Bejerano,Unattached,0:00:00,548013,450,554.35151851852,
Men Cat 4/5,DNF,126561,Garfield,Smith,One Love,0:00:00,500061,460.8,554.35151851852,
Men Cat 4/5,DNF,159677,Vere,Carr,Unattached,0:00:00,548859,450,554.35151851852,
