Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2010-01-23,Men Cat4/5 A Master 35-99 ,2,34,386.47058823529,
Central Coast Circuit Race,2010-02-20,Men 4/5 Master 35-99 ,19,46,483.75,
Sea Otter Classic Road Race,2010-04-15, Cat 4 Masters 35+ Men   ,5,22,365.29262121212,
Central Coast Circuit Race #4,2011-03-19,Men Cat1/2/3 Master 35-99 ,11,19,331.47280434739,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,44,93,303.16952685938,
Pescadreo Coastal Classic,2011-06-18,Men Cat 3   ,10,68,260.9353593715,
Early Bird Road Race,2012-01-21,Men Cat 1/2/3 Master 35-99,5,5,,
Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3 Master 35-99,17,31,315.31733333333,
Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3 Master 35-99,21,27,360.33761538462,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 35+,10,40,251.76491234718,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 35-99,43,45,347.95863636364,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat 1/2/3 Master 35-99,3,7,315.8013783677,
Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 1/2/3,16,33,387.45133333333,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 1/2/3,35,41,459.68755555556,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 3/4,9,46,376.03543939394,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,DNF,82,500.82665277778,
Copperopolis Road Race,2016-03-26,Men Master 45+ Cat 1/2/3,18,32,388.43454545455,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 1/2/3,25,43,419.26507843137,
Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 1/2/3,21,42,411.82855555556,
Modesto Road Race,2016-05-22,Men Master 45+ Cat 1/2/3,DNF,34,499.02568888889,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 45+ Cat 1/2/3,15,21,424.88425,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 45+ Cat 1/2/3,10,12,432.7952,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 45+ Open,6,13,396.505,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 45+ Cat 1/2/3,10,12,432.7952,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 45+ Open,6,13,395.09875,
San Ardo Road Race,2016-08-20,Men Master 45-49,17,38,397.04,
Winters Road Race,2016-08-27,Men Master 45+ Cat 1/2/3,31,50,423.88902631579,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 1/2/3,25,35,437.07935148148,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 45-49 Cat 1/2/3/4,DNF,44,487.07988577856,
Pescadero Coastal Classic,2017-06-3,Men Master 45+ Cat 1/2/3,15,22,422.1098,
Berkeley Hills Road Race,2017-06-11,Men Masters 45+ Cat 1/2/3,12,24,460.56457142857,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 3/4,7,44,369.44673333333,
Copperopolis Road Race,2018-03-31,Men Master 45+ Cat 1/2/3,18,28,496.41007407407,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Master 45+ Cat 3/4,8,20,423.7063,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Master 45+ Cat 3/4,3,21,376.41757407407,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Master 45+ Cat 3/4,6,18,369.80798208973,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Master 45+ Cat 3/4,10,19,431.82,
RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Master 45+ Cat 3/4,7,16,405.65063999653,
Brisbane Criterium,2018-07-15,Men Master 45+ Cat 1/2/3,DNF,29,549.97527272727,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 45+ Cat 3/4,10,21,490.9,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 3/4,5,25,405.08688888889,
