Race Name,Race Date,Category Name,Place,Total Racers,Points
Mount Victory Road Race Presented by Southern Petr,2012-05-5,Women Cat 4  ,2,7,515.96434027181,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Women Category 1-4,13,23,428.93959090909,
Fat Tire Classic - Kenda Cup #1,2015-04-26,Women Pro/Cat 1 Open,2,12,218.75,
The Weeping Willow - Kenda Cup East #2,2015-05-17,ELITE WOMEN,3,9,225,
The Millstone Grind - Kenda Cup #3,2015-05-31,Women Pro/Cat 1 Open,1,10,197.74305555556,
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Women Pro/Cat 1 Open,5,15,226.17955082554,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Women Pro/Cat 1 Open,4,13,237.52511547012,
The Eastern Grind - Kenda Cup East #3,2016-05-15,Women Pro/Cat 1 Open,9,13,248.83840314664,
Weeping Willow - Kenda Cup East #4,2016-05-22,ELITE WOMEN,7,8,247.65456443596,
The Barn Burner,2016-07-31,Women Cat 1/2/3,6,8,258.87102352618,
