Race Name,Race Date,Category Name,Place,Total Racers,Points
Tornado Cycling Classic - Piney Flats RR,2011-04-9,Collegiate Women A,6,7,436.10933333333,
Tornado Cycling Classic - Piney Flats RR,2011-04-9,Senior Women Category 1-4,4,8,365,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Women A,3,9,384.73,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Women A,3,9,384.73,
Seminole Cycling Classic - Road Race,2012-02-11,Women Women A  ,5,5,,
Seminole Cycling Classic,2012-02-12,Women A  ,4,6,,
The Boro Battle - Road Race,2012-02-25,Women A  ,5,10,481.83554461942,
The Boro Battle - Crit,2012-02-26,Women A  ,2,11,419.10586666667,
 Collegiate Road Nationals - Crit,2012-05-5,Women D2 Nationals Crit ,25,30,574.33301421329,
Collegiate Road Nationals - Road Race,2012-05-6,Women RR F D2 Nationals RR ,21,29,544.11266666667,
