First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevan,Edwards,T-Burg Crit,2023-08-12,Men P/1/2/3,19,16,334.54291778362,
Kevan,Edwards,T-Burg Crit,2023-08-12,Men Masters 45-54 14,1,11,276.31468746385,
Ben,Gaulin,Cazenovia Hillbender 2022,2022-05-7,A Race,42,64,385.88031276676,
Kevan,Edwards,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Masters 45-54   Age  (Cat 14),3,19,355,
Jeff,Dugan,Strade Verde,2021-07-11,Men Novice,3,18,441.66666666667,
Kevan,Edwards,2021 Race Around Winona - RAW,2021-06-26,Master Men 35+   - NYS Championship,1,11,280.5,
Kevan,Edwards,NatiFo Forty,2021-06-5,Men Long Course,1,74,297.76845009024,
Aaron,Vlasak,NatiFo Forty,2021-06-5,Men Long Course,27,74,337.71022355065,
Kevan,Edwards,Cazenovia Hillbender 2021,2021-05-8,Men - A Competitve 38 mile bike race,13,49,398.26684446034,
Jeff,Dugan,Cazenovia Hillbender 2021,2021-05-8,Men - A Competitve 38 mile bike race,15,49,407.3118737871,
Jim,Wallace,2019 Tour de Loop,2019-08-17,Men 35+ Cat 5,7,27,460.20641666667,
Kevan,Edwards,T-Burg Crit,2019-08-10,Men P/1/2/3,4,21,350.94747090674,
Kevan,Edwards,T-Burg Crit,2019-08-10,Men 1/2/3/4 Masters 45-54,1,11,365.84,
Jeff,Dugan,New York State Time Trial Championships,2019-07-14,T Men,1,29,342.4621070648,
Jim,Wallace,2019 Getting Happy in the Valley,2019-06-22,Cat 5 Men  35+,1,12,432.41745982309,
Kevan,Edwards,Bristol Mountain Road Race,2019-06-2,Men  Master 45+,1,6,292.48786417539,
Ben,Gaulin,Bristol Mountain Road Race,2019-06-2,Men  4/5,22,56,442.53355555556,
Kevan,Edwards,Bloomfield Spring Classic,2019-05-19,Men Cat 1/2/3,4,24,338.37691829369,
Ben,Gaulin,Cazenovia Hillbender cycling event,2019-05-4,Men Open,8,42,378.367675,
Jeff,Dugan,Strade Verde,2019-04-7,Category 5 Men (Men),5,27,416.90851628185,
Kevan,Edwards,Tour de Loop,2018-08-18,Men Cat 1/2/3,3,25,322.84545454545,
Jeff,Dugan,Tour de Loop,2018-08-18,Men 35+ Cat 5,10,28,478.57469291233,
Christopher,Battles,2018 Seneca Hill Circuit Race,2018-07-7,Men CAT 4,5,21,390.83492321226,
Christopher,Battles,Binghamton Circuit Race,2018-06-24,Men Cat 4 for upgrades,8,11,465.93086666667,
Christopher,Battles,Binghamton Circuit Race,2018-06-24,Men Cat 4,10,12,488.241,
Christopher,Battles,Binghamton Circuit Race,2018-06-24,Men Cat 3/4,13,16,455.77779166667,
Thad,Jackson,2018 Getting Happy in the Valley ,2018-06-16,Men Cat 5 35+,11,11,658.74816363699,
Christopher,Battles,2018 Getting Happy in the Valley ,2018-06-16,Men P/1/2/3,1,4,,
Ben,Gaulin,2018 Getting Happy in the Valley ,2018-06-16,Men P/1/2/3,3,4,,
Kevan,Edwards,Killington Stage Race - GC,2018-05-28,Men Cat 3,9,54,352.33582308595,
Kevan,Edwards,Killington Stage Race - Time Trial,2018-05-28,Men Cat 3,12,41,340.50904741898,
Kevan,Edwards,Killington Stage Race - Road Race,2018-05-27,Men Cat 3,17,49,383.96749764715,
Kevan,Edwards,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 3,4,54,334.02800843669,
Kevan,Edwards,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Elite Men,5,43,252.78065878309,
Christopher,Battles,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Elite Men,27,43,383.82043485146,
Jim,Wallace,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Intermediate Men,22,57,386.84913401908,
Ben,Gaulin,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Intermediate Men,29,57,402.19181099682,
Kevan,Edwards,SYRACUSE ROAD RACE,2017-06-25,MEN CAT 3,8,25,378.1358876195,
Tony,Serna,Arkansas State Time Trial Championship,2017-06-18,Men CAT 4/5  Senior,7,8,472.63197110435,
Kevan,Edwards,Finger Lakes Gravel Challenge,2017-04-22,Men Elite,5,33,317.64884008129,
Jeremy,Gardner,Binghamton Circuit Race,2012-04-29,Men Category3/4  ,38,43,406.28102956523,
Jeremy,Gardner,Hornby Hills Kermis,2012-04-7,Men Cat 1/2/3 Senior ,20,24,346.10857866667,
Jeremy,Gardner,Black Hills Circuit Race,2012-03-25,Men Cat 1/2/3  ,67,72,317.30684137284,
