First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Tortorelli,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 3,2,18,294.62055555556,
Steven,Tortorelli,Giro Di San Francisco,2013-09-2,Men Cat 3,4,70,293.50486666667,
Tim,Tsuruda,Giro Di San Francisco,2013-09-2,Men Cat 3,55,70,402.21476666667,
Steven,Tortorelli,Vacaville Gran Prix,2013-08-25,Men Cat 3,3,46,296.85139130435,
Steven,Tortorelli,Winters Road Race,2013-08-24,Men Cat 3,23,61,356.57751111111,
Steven,Tortorelli,Suisun Harbor Criterium,2013-08-11,Men Cat 3,7,27,332.95647435897,
Steven,Tortorelli,Dunnigan Hills Road Race,2013-08-10,Men Cat 3,36,57,386.76158333333,
Steven,Tortorelli,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3,4,29,310.39746428571,
Tim,Tsuruda,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3,9,29,341.99407142857,
Tim,Tsuruda,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 3,17,40,359.87686666667,
Steven,Tortorelli,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 3,18,40,363.97765,
Steven,Tortorelli,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 3,9,23,373.97057407407,
Tim,Tsuruda,International Christian Cycling Dash for Cash,2013-06-1,Men Cat 3,11,24,351.79139393939,
Steven,Tortorelli,Mt Hamilton Classic,2013-05-26,Men Cat 3,10,57,313.67344047619,
Shaun,O'bryan,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 5,16,27,513.28553830845,
Steven,Tortorelli,Santa Cruz Classic Criterium,2013-04-14,Men Cat 3,10,51,299.50053333333,
Shaun,O'bryan,Wards Ferry Road Race,2013-03-23,Men Cat 5,9,19,489.16172529022,
Steven,Tortorelli,Original Merced Criterium,2013-02-24,Men Cat 3,7,29,324.35228571429,
Will,Rose,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3  ,2,32,275.6678125,
Steven,Tortorelli,Giro Di San Francisco,2012-09-3,Men Cat 4/5  ,3,75,347.85691441441,
Steven,Tortorelli,Vacaville Gran Prix,2012-08-26,Men Cat 4  ,15,47,388.50693478261,
Steven,Tortorelli,Winters Road Race,2012-08-25,Men Cat 4  ,42,50,484.09244,
Steven,Tortorelli,San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,2,62,357.475,
Will,Rose,Leesville Gap Road Race,2012-06-30,Men Cat 3  ,31,60,343.88,
Will,Rose,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 3  ,16,41,343.35757504826,
Steven,Tortorelli,Copper Town Square Circuit Race,2012-02-19,Men Cat 4  ,6,39,374.41439805666,
Steven,Tortorelli,Cherry Pie Criterium,2012-02-5,Men Cat 4  ,13,75,389.96588036603,
Steven,Tortorelli,Giro Di San Francisco,2011-09-5,Men Cat4/5  ,15,76,401.36404,
