Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Roubaix,2012-02-26,Men Cat 5  ,34,57,515.66933765828,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 5  ,38,67,509.09090909091,
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Category 5 PM ,5,11,482.65975752456,
Georgia Games - RR,2013-07-6,Men Cat 4,21,32,449.2256112793,
Georgia Games - Crit,2013-07-7,Men Cat 4,32,34,505.94041671436,
Historic Brooks Road Race,2014-03-8,Men CAT 4  ,15,37,421.24446067573,
Union City Mayor's Circuit Race,2014-03-15,Men CAT 4  ,18,28,451.23824088035,
Sunny King Criterium,2014-04-5,Men Cat 4  ,34,45,478.18038610385,
Sunny King Criterium,2014-04-5,Men Master Cat 4  35+,16,35,422.71704130369,
Macon Cycling Classic,2014-04-12,Men Cat 4  ,33,35,499.94605235396,
Macon Cycling Classic,2014-04-12,Men  45-49,6,15,342.62330045029,
Historic Roswell Criterium,2014-04-27,Men CAT 3/4  ,41,50,441.4555,
Spartanburg Regional Classic,2014-05-2,Men CAT 1/2/3/4/5 MASTER 45+,17,22,445.07810606061,
Gaffney Criterium,2014-05-3,Men CAT 4/5 MASTER 35+,10,15,489.47310608477,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 4  ,9,15,453.56115631619,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 4  ,20,20,497.76190582081,
Georgia Games - RR,2014-07-12,Men Cat 4  ,21,32,509.6445,
Georgia Games - Crit,2014-07-13,Men Cat 4  ,4,25,387.96825902731,
Litespeed BMW Twilight Criterium,2014-08-16,Men 4,9,35,396.97411824305,
Grant Park Criterium,2014-08-17,Men CAT 4,29,36,536.4337708089,
SRS #5: Greenville Crit,2014-09-13,Men CAT 4,17,32,449.48973958333,
Union City Mayor's Race - Crit,2015-03-21,Men CAT 4,7,22,422.46863263633,
Sunny King Criterium,2015-03-28,Men Cat 4,11,36,438.41857080634,
Fouche Gap Road Race,2015-04-4,Men Cat 4,26,32,541.65844444444,
Historic Roswell Criterium,2015-04-26,Men Masters 35+ Cat 4/5,24,42,451.23649745797,
Dalton Circuit Race ,2015-05-2,Men CAT 4,4,16,412.075,
SRS #2:  Albany Crit,2015-05-16,Men CAT 4,13,27,438.7735,
SRS #2:  Albany Crit,2015-05-16,Men MASTERS 35+ CAT 4/5,2,23,349.93348484848,
SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 4/5,17,29,486.73026923077,
PAALS Cycling Festival,2015-05-23,Men Cat 3/4,22,41,424.70958333333,
PAALS Cycling Festival,2015-05-23,Men Cat 4,10,21,434.705,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 4,34,57,511.58941666667,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men CAT4,15,28,468.94371093323,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Masters 45+ Cat 4/5,3,7,448.10848813794,
Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men Masters 45+ Cat 4/5,6,7,476.738,
Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men CAT4,2,15,414.19916318389,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Cat 4-5,4,37,380.19400015904,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Cat 4-5,36,42,528.929025,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Cat 4-5,3,49,364.25692105263,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Cat 4-5,17,44,468.26469799499,
Junior Southeast Regional Championships - Crit,2015-08-8,Men Master 40+,1,13,333.53056955649,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 4,8,36,380.12655744018,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 4,9,49,376.77654074925,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 45-49 Cat 1/2/3,18,30,393.89826388889,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 3,DNF,47,459.78869823395,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 3,47,50,,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Master 50+,5,7,409.98852907407,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Master 50+,16,25,445.42747889759,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Masters 35+ Cat 1-4,28,35,396.10660784314,
USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 4/5,DNF,14,,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 2/3,53,55,446.36391975309,
Hennessy Historic Roswell Criterium,2017-04-30,Men Masters 50+,12,25,395.17948611111,
Georgia State Road Race,2017-05-13,Men Master 50-54 Cat 1/2/3,16,18,412.49292278739,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,DNF,92,486.39560370646,
Southeast Regional Championships - RR,2018-05-5,Men Master 50-54,20,21,516.17366666667,
Southeast Regional Championships - TT,2018-05-5,Men Master 50-54,20,21,495.60505632932,
Georgia State Road Race,2018-06-23,Men Master 50-54 Cat 1/2/3,9,10,390.88300060031,
Dalton Grand Prix - Crit,2018-06-30,Men Master Cat 1/2/3,4,8,413.49825,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat2/3,DNF,65,464.67611904762,
Georgia State Road Race,2019-05-25,Men Master 50-54,11,12,501.56883333333,
Brooks Road Race,2021-05-22,Men Master 55-59 Cat 1/2/3,7,10,461.6071898621,
