Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3,1,104294,Peter,Smith,Team Mission Source / NGCA,,381099,300,296.25616666667,
Men CAT 3,2,50799,Artiom,Kraitor,,,380037,396.8,300.82242222222,
Men CAT 3,3,33888,Spencer,Whittier,Hub Endurance Chattanooga,,341006,438.80352083333,305.38867777778,
Men CAT 3,4,50138,Marcelo,Martino,Southern Crescent Cycling,,345944,320.92,309.95493333333,
Men CAT 3,5,38338,Calvin,Cheung,Team Mission Source / NGCA,,352424,327.89,314.52118888889,
Men CAT 3,6,115132,Ryan,Collins,L5Flyers p/b Maxxis,,404606,324.76,319.08744444444,
Men CAT 3,7,76874,Christopher,Mosier,Team Mission Source / NGCA,,300790,329.59,323.6537,
Men CAT 3,8,80871,Eric,Palacio,L5Flyers p/b Maxxis,,268919,427.84,328.21995555556,
Men CAT 3,9,77406,Stephen,Guidry,Carolina Cycling Team,,394780,363.38,332.78621111111,
Men CAT 3,10,72818,Greg,Spaeth,Team Mission Source / NGCA,,360086,343.83,337.35246666667,
Men CAT 3,11,73669,Andrew,Luettgen,Wrenched Bicycles and Athlete,,396875,466.19552946832,341.91872222222,
Men CAT 3,12,135777,David,Vargas,,,308175,394.91,346.48497777778,
Men CAT 3,13,24239,James,Todd,Frazier Cycling,,272621,366.12,351.05123333333,
Men CAT 3,14,61209,Adam,Hewitt,Atomic Cycles,,349346,353.21,355.61748888889,
Men CAT 3,15,41336,Pablo,Di marco,North Georgia Cycling Association Inc.,,279707,349.21,360.18374444444,
Men CAT 3,16,30262,Taylor,Dunn,Southern Crescent Cycling,,245911,359.76,364.75,
Men CAT 3,17,46171,Nicholas,Luther,Team Greenville Health System,,287070,363.38,369.31625555556,
Men CAT 3,18,41272,Ryan,Pumpian,Team Mission Source / NGCA,,153776,382.39,373.88251111111,
Men CAT 3,19,52882,Dan,Klapheke,Team Mission Source / NGCA,,126632,394.3,378.44876666667,
Men CAT 3,20,61248,Willem,Kaiser,Team Mission Source / NGCA,,377954,373.47,383.01502222222,
Men CAT 3,21,41413,Drago,Cepar,Round Here Racing,,276916,380.36,387.58127777778,
Men CAT 3,22,41398,Robbin,Rahman,L5Flyers p/b Maxxis,,290408,406.11,392.14753333333,
Men CAT 3,23,41295,Erik,Van name,L5Flyers p/b Maxxis,,105218,353.63,396.71378888889,
Men CAT 3,24,74011,Conor,Mcnally,L5Flyers p/b Maxxis,,395473,387.75,401.28004444444,
Men CAT 3,25,46169,Christian,Dicenso,Prima Tappa Cycling p/b Mansfield Oil,,338118,342.63,405.8463,
Men CAT 3,26,47464,Mikey,Waine,Junior Flyers,,281158,407.03,410.41255555556,
Men CAT 3,27,47521,Haegan,Altizer,Team Mission Source / NGCA,,350322,361.75,414.97881111111,
Men CAT 3,28,41399,Marc,Wong,L5Flyers p/b Maxxis,,342046,446.57,419.54506666667,
Men CAT 3,29,44989,Nicholas,Collins,Team Rokform,,288702,407.98,424.11132222222,
Men CAT 3,30,41397,Alexander,Dijkema,Frazier Cycling,,273828,349.9960855244,428.67757777778,
Men CAT 4,1,104568,Jonathan,Hauck,,,198892,400,344.5815,
Men CAT 4,2,72829,Blake,Bridges,,,4817,397.45,351.4333668146,
Men CAT 4,3,87053,Jeremy,Spafard,Lifetime Bikes Loganville,,389679,418.72,358.28523362921,
Men CAT 4,4,93290,Daniel,Baccino,Southern Crescent Cycling,,428206,388.66,365.13710044381,
Men CAT 4,5,97120,Daniel,Podratsky,Faster Mustache,,428356,457.69,371.98896725841,
Men CAT 4,6,47623,Davis,Branyon,Frazier Cycling,,357029,446.76,378.84083407302,
Men CAT 4,7,93300,Tommy,Morrison,North Georgia Cycling Association Inc.,,428099,454.66052891309,385.69270088762,
Men CAT 4,8,68782,Aaron,Budsock,,,386551,406.94,392.54456770222,
Men CAT 4,9,98645,Mark,Paton-ash,,,409398,467.59392554188,399.39643451683,
Men CAT 4,10,55587,Mark,Schulz,Frazier Cycling,,316958,495.86,406.24830133143,
Men CAT 4,11,73918,Gabriel,Mendez,Frazier Cycling,,394026,483.09,413.10016814604,
Men CAT 4,12,68489,David,Heath,Frazier Cycling,,383705,475.2,419.95203496064,
Men CAT 4,13,62337,Matthew,O'connell,L5Flyers p/b Maxxis,,159216,470.18,426.80390177524,
Men CAT 4,14,68494,Crispin,Del nero,,,295438,394.26,433.65576858985,
Men CAT 4,15,96197,Taylor,Davis,,,431247,498.08,440.50763540445,
Men CAT 4,16,79981,Kenneth,Fischer,Reality Bikes,,352000,410.37,447.35950221905,
Men CAT 4,17,38435,Dawson,Morton,L5Flyers p/b Maxxis,,348432,516.52773446626,454.21136903366,
Men CAT 4,18,68499,Devin,Vernick,L5Flyers p/b Maxxis,,286780,460.47,461.06323584826,
Men CAT 4,19,52860,John,Wilkes,,,311255,406.66,467.91510266286,
Men CAT 4,20,39661,Blake,Wilson,Frazier Cycling,,336652,503.06,474.76696947747,
Men CAT 4,21,73927,W.,Harrison nguy,Frazier Cycling,,379060,474.14,481.61883629207,
Men CAT 4,22,80047,Tom,Armes,,,213220,398.13,488.47070310667,
Men CAT 4,23,77336,Vladimir,Flores,Lifetime Bikes Loganville,,401878,436.86883655179,495.32256992128,
Men CAT 4,24,91485,Jackson,Gilbert,Georgia Institute of Technology,,424769,485.37,502.17443673588,
Men CAT 4,25,91886,Jose,Soto,Massage Envy Cycling,,419017,531.26,509.02630355049,
Men CAT 4,26,76866,Jorge,Collado,Southern Crescent Cycling,,258324,445.05,515.87817036509,
Men CAT 4,27,52839,Stephen,Baxter,Lifetime Bikes Loganville,,247741,476.2,522.73003717969,
Men CAT 4,28,76887,Blake,Neese,Kennesaw State University,,401234,468.23627978385,529.5819039943,
Men CAT 4,29,47421,Kenny,Gilead,Southern Crescent Cycling,,335096,440.11,536.4337708089,
Men CAT 4,30,78376,Mike,Surgen,L5Flyers p/b Maxxis,,396977,480.62,543.2856376235,
Men CAT 4,31,78668,Andy,Bailie,L5Flyers p/b Maxxis,,254732,399.13173333333,550.13750443811,
Men CAT 4,32,93320,Sean,Murray,North Georgia Cycling Association Inc.,,385349,481.11,556.98937125271,
Men CAT 4,33,71187,Eric,Sutton,Northstar Racing,,378723,485.96196921312,563.84123806731,
Men CAT 4,34,20088,Andy,Clement,Drummond Racing,,272608,470.77945052343,570.69310488192,
Men CAT 4,35,71192,Steven,Harker,Reality Bikes Club,,394266,479.2,577.54497169652,
Men CAT 4,36,68776,Keith,Werle,Team Mission Source / NGCA,,385752,498.95,584.39683851112,
Men CAT 5,1,91883,Trevor,Harding,,,423336,447.91397222222,395.03377822266,
Men CAT 5,2,104553,Mason,Harris,,,62462,500,400.86523498807,
Men CAT 5,3,113809,Aaron,Meyers,,,440591,399.61463157895,406.69669175348,
Men CAT 5,4,79472,Nick,Groebner,,,412463,446.32289209305,412.52814851888,
Men CAT 5,5,104025,Spencer,Parker,Alpha Bikes Race Team,,417709,500,418.35960528429,
Men CAT 5,6,68781,Chris,Bulloch,,,356772,500,424.1910620497,
Men CAT 5,7,104554,Todd,Nadler,,,439247,500,430.02251881511,
Men CAT 5,8,80043,Simon,Davidoff,,,241984,412.21097368421,435.85397558051,
Men CAT 5,9,41325,Ben,Rothschild,Georgia Institute of Technology,,424342,447.75,441.68543234592,
Men CAT 5,10,104555,Eli,Murrell,,,443283,500,447.51688911133,
Men CAT 5,11,113423,Jeff,Moore,,,,409.02,453.34834587674,
Men CAT 5,12,84746,Abdel,Largaespada,,,424347,529.36790508466,459.17980264215,
Men CAT 5,13,104024,Michael,Copenhaver,,,387135,500,465.01125940755,
Men CAT 5,14,74014,Ian,Harding,Greenville Spinners Racing,,395367,488.52,470.84271617296,
Men CAT 5,15,104556,Edward,Vanderheijden,,,,500,476.67417293837,
Men CAT 5,16,104020,Robert,Conlon,,,423572,500,482.50562970378,
Men CAT 5,17,87196,Asa,Kramer-dickie,,,406282,443.55,488.33708646918,
Men CAT 5,18,104557,Chris,Barbier,,,438921,500,494.16854323459,
Men CAT 5,19,68793,Akwetee,Watkins,,,304544,500,500,
Men CAT 5,20,104558,Juan,Beltrain,,,,500,505.83145676541,
Men CAT 5,21,84759,Adrian,Long,L5Flyers p/b Maxxis,,407874,521.93477777778,511.66291353082,
Men CAT 5,22,93321,Shane,Mathews,Southern Crescent Cycling,,429798,509.61,517.49437029622,
Men CAT 5,23,91484,Rodulfo,Caveda,L5Flyers p/b Maxxis,,420075,461.06,523.32582706163,
Men CAT 5,24,84748,Brian,Steele,Southern Crescent Cycling,,411380,540.7,529.15728382704,
Men CAT 5,25,104559,Thomas,Ganes,,,,500,534.98874059245,
Men CAT 5,26,104027,Wesley,Frank,,,440589,500,540.82019735785,
Men CAT 5,27,90156,Francisco,Hernandez,,,428091,349.85,546.65165412326,
Men CAT 5,28,104560,Andy,Goldsmith,,,412541,500,552.48311088867,
Men CAT 5,29,102903,Cabot,Fairchild,,,440125,582.18892245664,558.31456765408,
Men CAT 5,30,104561,Carlton,Whatley,,,,500,564.14602441949,
Men CAT 5,31,104562,Damon,Elmore,,,439791,500,569.97748118489,
Men CAT 5,32,104563,Richerd,Patterson,,,,500,575.8089379503,
Men CAT 5,33,15914,Christopher,Rhodes,,,404737,501.55877396319,581.64039471571,
Men CAT 5,34,87057,Jared,Thornhill,,,412426,535.78473860463,587.47185148112,
Men CAT 5,35,95091,Thomas,Quinn,,,427494,521.02399036417,593.30330824652,
Men CAT 5,36,104564,Ben,Calloway,,,,500,599.13476501193,
Men Junior 10-14,1,68489,David,Heath,Frazier Cycling,,383705,475.2,426.34866666667,
Men Junior 10-14,2,47623,Davis,Branyon,Frazier Cycling,,357029,446.76,443.28877777778,
Men Junior 10-14,3,73927,W.,Harrison nguy,Frazier Cycling,,379060,474.14,460.22888888889,
Men Junior 10-14,4,74017,Michael,Garrison,Team Mission Source / NGCA,,393367,577.66,477.169,
Men Junior 10-14,5,53795,Sam,Tullis,Frazier Cycling Juniors,,395882,555.42,494.10911111111,
Men Junior 10-14,6,90921,Stephen,Heath,Frazier Cycling,,418951,539.93,511.04922222222,
Men Junior 10-14,7,73925,Troy,Waine,Junior Flyers,,359433,626.95,527.98933333333,
Men Junior 10-14,8,72814,Eli,Hoppenfeld,Frazier Cycling Juniors,,396614,580.41,544.92944444444,
Men Junior 10-14,9,73924,Leon,Waine,Junior Flyers,,359432,628.47,561.86955555556,
Men Junior 10-14,10,61235,James,Stuart,Team Mission Source / NGCA,,383566,643.48,578.80966666667,
Men Junior 10-14,11,104036,Lance,Davidson,Outspokin' Augusta,,429916,650,595.74977777778,
Men Junior 10-14,12,91863,Ryan,Hoppenfeld,Frazier Cycling Juniors,,423549,589.04,612.68988888889,
Men Junior 10-14,13,82304,Nicolas,Federico,Frazier Cycling,,405938,634.24,629.63,
Men Junior 10-14,14,104565,Jorge,Hernandex,,,,650,646.57011111111,
Men Junior 10-14,15,90922,Jake,Neal,Frazier Cycling Juniors,,424573,684.97,663.51022222222,
Men Junior 10-14,16,96066,Ian,Poore,Team Mission Source / NGCA,,423530,624.47,680.45033333333,
Men Junior 10-14,17,87049,Ryan,Garvey,Junior Flyers,,412852,630.79,697.39044444444,
Men Junior 10-14,18,53750,Joseph,Stuart,Team Mission Source / NGCA,,434377,676.8,714.33055555556,
Men Junior 10-14,19,87048,Grant,Fuller,,,412639,625.35,731.27066666667,
Men Junior 10-14,20,47801,Owen,Braunecker,Team Mission Source / NGCA,,370824,661.82,748.21077777778,
Men Junior 10-14,21,62360,Reece,Latham,Team Mission Source / NGCA,,370045,672.62,765.15088888889,
Men Junior 10-14,22,102276,Jacob,Rippe,,,439766,650,782.091,
Men Junior 10-14,23,102309,Dylan,Rincon,Junior Flyers,,438084,650,799.03111111111,
Men Junior 10-14,24,104566,Cameron,Conlon,,,448053,650,815.97122222222,
Men Junior 15-18,1,24239,James,Todd,Frazier Cycling,,272621,,,
Men Junior 15-18,2,39661,Blake,Wilson,Frazier Cycling,,336652,,,
Men Junior 15-18,3,87062,Ethan,Sanders,,,408567,,,
Men Junior 15-18,4,87196,Asa,Kramer-dickie,,,406282,,,
Men Masters 35+,1,71179,Brian,Teipen,Ridley Masters' Team p/b Reality Bikes,,46770,278.18,275.47366666667,
Men Masters 35+,2,39656,Jeffrey,Brooks,Village Volkswagen Cycling Team,,346042,286.01,282.59325925926,
Men Masters 35+,3,13540,Christopher,Brown,Litespeed-BMW,,5048,338.55,289.71285185185,
Men Masters 35+,4,13836,Brendan,Sullivan,Lupus Racing Team,,253424,347.7,296.83244444444,
Men Masters 35+,5,67550,Brady,Rogers,Litespeed-BMW,,144524,354.31,303.95203703704,
Men Masters 35+,6,39593,Jason,Smitherman,Round Here Racing,,306781,325.28,311.07162962963,
Men Masters 35+,7,26068,Diego,Garavito,,,172738,280.54,318.19122222222,
Men Masters 35+,8,56050,Robby,Bryant,L5Flyers p/b Maxxis,,5276,338.669,325.31081481481,
Men Masters 35+,9,6335,Eric,Anderson,Rice University,,151968,297.56,332.43040740741,
Men Masters 35+,10,68782,Aaron,Budsock,,,386551,406.94,339.55,
Men Masters 35+,11,48109,Christopher,Constantin,,,55651,265.08,346.66959259259,
Men Masters 35+,12,52867,Chad,Strickland,Homesmart Cycling,,204674,362.87754166667,353.78918518519,
Men Masters 35+,13,77328,Rick,Richardson,Homesmart Cycling,,73313,308.61845220588,360.90877777778,
Men Masters 35+,14,113809,Aaron,Meyers,,,440591,399.61463157895,368.02837037037,
Men Masters 35+,15,53794,Greg,Gilbert,North Georgia Cycling Association Inc.,,13226,368,375.14796296296,
Men Masters 35+,16,18456,Jeff,Brown,,,298827,339.55,382.26755555556,
Men Masters 35+,17,52860,John,Wilkes,,,311255,406.66,389.38714814815,
Men Masters 35+,18,93290,Daniel,Baccino,Southern Crescent Cycling,,428206,388.66,396.50674074074,
Men Masters 35+,19,79981,Kenneth,Fischer,Reality Bikes,,352000,410.37,403.62633333333,
Men Masters 45+,1,42762,Kirk,Corsello,Nouveau Velo Cycling Team,,57055,283.43,249.91914564135,
Men Masters 45+,2,30280,Andy,Lougher,Lupus Racing Team,,21638,279.38,265.18262136779,
Men Masters 45+,3,39688,Igor,Rudalev,Lupus Racing Team,,261409,255.11,280.44609709423,
Men Masters 45+,4,52903,Scott,Demyer,Homesmart Cycling,,145923,319.25757285182,295.70957282067,
Men Masters 45+,5,52892,Ty,Tagami,L5Flyers p/b Maxxis,,221683,324.48,310.97304854712,
Men Masters 45+,6,34118,James,T gotsick,RS Tech p/b GrindStone Performance Cycling,,69847,292.68,326.23652427356,
Men Masters 45+,7,19682,Gregory,Smith,Coweta Cycling,,365475,341.5,341.5,
Men Masters 45+,8,44990,Shane,Collins,Free Flite Masters,,289244,351.95,356.76347572644,
Men Masters 45+,9,76860,Robert,Conatser,Reality Bikes Ambassador,,256353,408.9,372.02695145288,
Men Masters 45+,10,102287,Jeff,Richards,Homesmart Cycling,,181439,354.54420833333,387.29042717933,
Men Masters 45+,11,82306,Patrick,Flautt,Depaula Racing,,70836,465.32,402.55390290577,
Men Masters 45+,12,37674,Joe,Lehner,RTO National,,287920,431.04,417.81737863221,
Men Masters 45+,13,104560,Andy,Goldsmith,,,412541,400,433.08085435865,
Men PRO 1/2,1,4839,Ryan,Dewald,Team Skyline,,89187,245.59,210.48266666667,
Men PRO 1/2,2,23664,Emile,Abraham,Predator Cycling,,222021,269.69,213.42030560346,
Men PRO 1/2,3,24368,Philip,O'donnell,Hot Tubes Development Cycling Team Inc.,,257659,251.72,216.35794454026,
Men PRO 1/2,4,20105,Jordan,Heimer,Litespeed-BMW,,213897,236.74,219.29558347706,
Men PRO 1/2,5,41379,Fletcher,Lydick,Team United Healthcare Georgia/706P,,252912,245.57,222.23322241386,
Men PRO 1/2,6,34182,Artur,Sagat,Round Here Racing,,207381,249.48,225.17086135065,
Men PRO 1/2,7,5765,Daniel,Holt,UCI PCT: Team Novo Nordisk,,63559,237.82,228.10850028745,
Men PRO 1/2,8,76876,Brock,Mason,Big Ring Racing,,399650,297.47,231.04613922425,
Men PRO 1/2,9,4587,Thomas,Brown,UCI CT: Astellas Cycling Team,,191703,314.48,233.98377816105,
Men PRO 1/2,10,22836,Frank,Travieso,UCI CT: Team SmartStop p/b Mountain Khakis,,160295,252.41,236.92141709784,
Men PRO 1/2,11,94399,Mehdi,Benhamouda,,,434120,247.27,239.85905603464,
Men PRO 1/2,12,62566,Ian,Garrison,North Georgia Cycling Association Inc.,,348098,315.39,242.79669497144,
Men PRO 1/2,13,24369,Broderick,Hartley,Predator Cycling,,256892,310.97,245.73433390824,
Men PRO 1/2,14,13540,Christopher,Brown,Litespeed-BMW,,5048,338.55,248.67197284503,
Men PRO 1/2,15,9550,Zachary,Hoover,Village Volkswagen Cycling Team,,296838,288.38,251.60961178183,
Men PRO 1/2,16,30290,Jonathan,Atkins,BeckJanitorial.com,,2039,264.01,254.54725071863,
Men PRO 1/2,17,31519,Hank,Beaver,Litespeed-BMW,,123734,253.71,257.48488965543,
Men PRO 1/2,18,72610,Forrest,Howard,High Country Development Team,,352946,321.2,260.42252859222,
Men PRO 1/2,19,47863,Conor,Schunk,Finish Strong Elite Cycling Team p/b GCB,,355774,315.69,263.36016752902,
Men PRO 1/2,20,41316,Brandon,Pruett,Hincapie Development team,,299892,271.77,266.29780646582,
Men PRO 1/2,21,41301,Devin,Reavis,AYC Junior Development Race Team,,308793,313.52,269.23544540262,
Men PRO 1/2,22,47732,Robert,Loomis,Prima Tappa Cycling p/b Mansfield Oil,,358544,255.64,272.17308433941,
Men PRO 1/2,23,47542,Steve,Simmons,North Georgia Cycling Association Inc.,,318380,297.47,275.11072327621,
Men PRO 1/2,24,101956,Oshane,Williams,Galiz Cycling Team,,438437,267.00146296296,278.04836221301,
Men PRO 1/2,25,68482,Corentin,Cherhal,,,385931,266.21,280.98600114981,
Men PRO 1/2,26,47181,Charkie,Huegel,Revolting Cogs,,376024,282.39,283.92364008661,
Men PRO 1/2,27,94400,Simon,Strobel,,,434122,295.13,286.8612790234,
Men PRO 1/2,28,76906,Brais,Dacal,,,401642,307.59,289.7989179602,
Men PRO 1/2,29,41367,Chris,Chotas,Litespeed-BMW,,137731,332.24,292.736556897,
Men PRO 1/2,30,100879,Pierre,Verot,,,434121,274.08,295.6741958338,
Men PRO 1/2,31,27806,David,Cueli,The 706 Project,,288788,215.83,298.61183477059,
Men PRO 1/2,32,102291,Oleg,Tanovitsky,Lupus Racing Team,,344978,321.74530118874,301.54947370739,
Men PRO 1/2,33,21011,Austin,Sholly,Cherry St. Cycles,,307301,325.64,304.48711264419,
Men PRO 1/2,34,83395,Daragh,Campbell,,,443447,260.6,307.42475158099,
Men PRO 1/2,35,75254,Gerd,Dekeijzer,,,386805,255.55,310.36239051778,
Men PRO 1/2,36,24338,Andrew,Hodges,Round Here Racing,,274017,322.41,313.30002945458,
Men PRO 1/2,37,24421,David,Goodman,Team United Healthcare Georgia/706P,,229367,258.47,316.23766839138,
Men PRO 1/2,38,523,Brendan,Cornett,Team United Healthcare Georgia/706P,,201118,220.55,319.17530732818,
Men PRO 1/2,39,53785,Rob,Evans,North Georgia Cycling Association Inc.,,90410,350.88,322.11294626497,
Men PRO 1/2,40,30521,Benjamin,Bryant,Team Mission Source / NGCA,,211145,286.41,325.05058520177,
Men PRO 1/2,41,30276,Oneil,Samuels,Galiz Cycling Team,,347228,289.7989179602,327.98822413857,
Men PRO 1/2,42,1765,Matthew,Miller,,,183102,324.73,330.92586307537,
Men PRO 1/2,43,26042,Nicholas,Van winkle,Litespeed-BMW,,119896,307.48,333.86350201216,
Men PRO 1/2,44,61206,Austin,Ulich,,,377671,285.59,336.80114094896,
Men PRO 1/2,45,39688,Igor,Rudalev,Lupus Racing Team,,261409,255.11,339.73877988576,
Men PRO 1/2,46,27435,Christopher,Deluise,Team United Healthcare Georgia/706P,,166521,315.44,342.67641882256,
Men PRO 1/2,47,34038,Chad,Capobianco,High Country Development Team,,299925,296.81,345.61405775935,
Men PRO 1/2,48,33018,Andrea,Pirovano,,,377825,346.48027777778,348.55169669615,
Men PRO 1/2,49,48686,Mark,Babcock,,,250228,347.19,351.48933563295,
Men PRO 1/2,50,87052,Darel,Christopher,,,412295,363.37,354.42697456975,
Men PRO 1/2,51,41417,Garey,Gomez,Litespeed-BMW,,166346,271.94,357.36461350654,
Men PRO 1/2,52,67550,Brady,Rogers,Litespeed-BMW,,144524,354.31,360.30225244334,
Men PRO 1/2,53,39593,Jason,Smitherman,Round Here Racing,,306781,325.28,363.23989138014,
Men PRO 1/2,54,41311,Colby,Millen,Litespeed-BMW,,113617,343.08,366.17753031694,
Men PRO 1/2,55,74243,Michael,Barman,East Point Track Club,,53054,319.93,369.11516925373,
Women 3/4,1,47607,Jane,Tullis,Frazier Cycling Juniors,,368361,544.87,465.83683333333,
Women 3/4,2,76913,Tara,Keefer,,,394467,476.89632051282,482.66946666667,
Women 3/4,3,104569,Ayesha,Fakkrid deer,,,439365,550,499.5021,
Women 3/4,4,91961,Ariel,Burgess,Prima Tappa Cycling p/b Mansfield Oil,,427387,573.19,516.33473333333,
Women 3/4,5,93309,Jennifer,Klein,Sorella Cycling p/b Hincapie Sportswear,,423192,549.26,533.16736666667,
Women 3/4,6,47774,Isabella,Nguy,Frazier Cycling,,376192,615.95,550,
Women 3/4,7,24221,Sophia,Broadwell,Junior Flyers,,304929,552.36,566.83263333333,
Women 3/4,8,87064,Ana,Bailie,L5Flyers p/b Maxxis,,422188,510.3895,583.66526666667,
Women 3/4,9,50845,Mackenzie,Collins,Junior Flyers,,298888,593.13,600.4979,
Women 3/4,10,104570,Carol,Nguy,Frazier Cycling,,440941,550,617.33053333333,
Women 3/4,11,99100,Alissa,Whittier���,Hub Endurance Chattanooga,,387005,550,634.16316666667,
Women Junior 10-14,1,91862,Alexa,Hoppenfeld,Frazier Cycling Juniors,,423544,,,
Women Junior 10-14,2,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,,439196,,,
Women Junior 15-18,1,24221,Sophia,Broadwell,Junior Flyers,,304929,,,
Women Junior 15-18,2,104567,Isabelle,Poore,,,435417,,,
Women Pro/1/2/3,1,15587,Vanessa,Drigo,Garneau Factory Team,,257356,360.6,351.53294,
Women Pro/1/2/3,2,94893,Amy,Floyd,ST3 Cycling,,311037,404.45,375.002205,
Women Pro/1/2/3,3,93317,Lori,Palmer,Sorella Cycling p/b Hincapie Sportswear,,188525,406.72646666667,398.47147,
Women Pro/1/2/3,4,85737,Megan,Heath,Frazier Cycling,,406712,445.41,421.940735,
Women Pro/1/2/3,5,95396,Amy,Bradley,,,430772,422.18,445.41,
Women Pro/1/2/3,6,76913,Tara,Keefer,,,394467,476.89632051282,468.879265,
Women Pro/1/2/3,7,46186,Kira,Maicke,PCP Race Team,,338448,498.82,492.34853,
Women Pro/1/2/3,8,91961,Ariel,Burgess,Prima Tappa Cycling p/b Mansfield Oil,,427387,573.19,515.817795,
Women Pro/1/2/3,9,47580,Anna,Zuver,PCP Race Team,,314412,510,539.28706,
