Race Name,Race Date,Category Name,Place,Total Racers,Points
Milwaukee Mile Crit,2013-05-25,Men Category 5,16,18,576.05788888889,
Milwaukee Mile Crit,2013-05-25,Men Category 4/5,21,28,481.50529487179,
ToAD - Giro d Grafton,2013-06-22,Men 4-5 Elite,55,59,533.41364942529,
Muskego Park Circuit Race,2021-05-8,Elite Category 3/4 Group A,4,20,364.51070703085,
Muskego Park Circuit Race,2021-05-8,Elite Category 4/5 Group B,4,27,385.99871461653,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5,1,63,382.5,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 0,11,64,358.75,
Giro D' Grafton,2021-06-19,Men Cat 4/5,7,66,394.77272727273,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 4/Novice,3,34,347.5,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 4/Novice,13,34,385,
Tour of Hartland,2021-06-23,Men Cat 4/Novice,2,39,343.15789473684,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 4/Novice,1,50,340,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 4/Novice Sprint,3,3,,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 4/Novice,15,51,373.6,
Highlands Criterium,2021-06-26,Men Cat 4/Novice,2,66,341.875,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 4/Novice Sprint,2,3,,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 4/Novice,16,54,373.33333333333,
Battle of CamRock,2021-07-12,Men M30-39 CitizenCat 3,2,13,393.75,
West Dundee River Challenge,2021-07-16,Men Cat 3 Elite,35,42,323.57142857143,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 3 Elite,44,61,319.5,
Winfield Criterium and Summerfest,2021-07-18,Men Cat 3 Elite,29,55,301.66666666667,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 3 Elite 0,31,50,311.25,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 3 Elite,27,46,308.18181818182,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,39,69,312,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,44,72,315.46875,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,41,86,305,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 3 Elite,38,53,319.03846153846,
Battle on the Border,2022-04-24,Men Elite Category 3,2,15,290.83328044557,
Muskego Criterium,2022-05-14,Men Elite Category 3,3,14,296.68201182808,
Project Echelon Criterium,2022-05-15,Men Elite Category 3,3,6,340.34086687167,
Janesville Town Square Grand Prix,2022-06-16,Men Cat 3/4 Elite,1,45,310.79618555323,
East Troy Cycling Classic,2022-06-17,Men M 3-4 Sprint Elite,5,5,,
East Troy Cycling Classic,2022-06-17,Men M 3-4 Elite,15,52,351.76727105157,
Giro d' Grafton,2022-06-18,Men M 3-4 Elite,23,67,370.25756165873,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 3_4,25,58,387.27035762894,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 3_4,22,36,375.54355619053,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 2_3,36,41,345.41007554997,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 2_3,36,41,367.27576469481,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 2_3,20,47,332.69525467422,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 2_3,36,53,339.84090300786,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 2_3,43,52,367.76647669592,
Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 3/4 Elite,16,30,380.1607534475,
Verona Criterium p/b Brazen Dropouts,2022-07-10,Men Category 3/4 Elite,3,19,302.9397240868,
