First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Didier,Chunlaud,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,24,79,400.39168236332,
Etienne,Samson,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,36,65,249.200875,
Guillaume,Fiset,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,43,65,265.36610416667,
Adam,Andersen,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,53,65,296.45308333333,
Etienne,Samson,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,40,75,247.9306835016,
David,Fug�re,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,45,75,259.43181813856,
Guillaume,Fiset,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,53,75,277.83363355769,
Adam,Andersen,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,60,75,293.93522204943,
Alexandre,Aubi�s-trouilh,Tour of the Battenkill Day 2,2013-04-14,Men 30+,13,51,238.94671428571,
Marie-no�l,Labrecque,Tour of the Battenkill Day 2,2013-04-14,Women Pro/1/2,47,52,439.30625912274,
Samuel,Blanchette,Tour of the Battenkill Day 1,2013-04-13,Men 1,46,106,215.88088486998,
Adam,Andersen,Tour of the Battenkill Day 1,2013-04-13,Men 1,75,106,248.32769338061,
David,Fugare,Tour of the Battenkill Day 1,2013-04-13,Men 1,83,106,255.24258699764,
Marc-antoine,Boulet,Tour of the Battenkill Day 1,2013-04-13,Men 1,94,106,266.94471465721,
Sebastien,Rousseau,Tour of the Battenkill Day 1,2013-04-13,Men 1,102,106,269.07237423168,
