Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-12,Pro/1/2,25,54,,
Banana Belt Road Race Series,2006-03-19,Pro/1/2,39,62,,
Piece of Cake,2006-04-2,Pro/1/2 Men,45,59,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Pro/1/2,28,38,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Pro/1/2,20,35,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Pro/1/2,23,41,,
Three Rivers Road Race,2007-04-22,Category 1/2,DNF,29,,
Mt Tabor Circuit Race,2007-06-17,Pro/1/2,DNF,47,,
Mt Tabor Series,2007-06-20,Senior Men,13,26,,
Banana Belt Road Race Series,2008-03-2,Pro/1/2,30,52,,
Kings Valley Road Race,2008-04-12,Pro/1/2,23,63,,
OBRA Road Race,2008-06-14,Senior Men,23,39,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Masters 35+,16,53,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Masters Men 35+,14,52,,
Banana Belt Series,2009-03-1,Pro 1.2,36,46,,
Banana Belt Series #3,2009-03-22,Category 1/2 Men,12,35,,
Tuesday PIR April #1,2009-04-7,Cat 1/2/3,39,90,,
Mt. Tabor Series #1,2009-06-10,Senior Men,12,36,,
Mt. Tabor Series #2,2009-06-17,Senior Men,9,33,,
Tuesday PIR June #4,2009-06-23,Cat 1/2/3,31,62,,
Mt. Tabor Series #3,2009-06-24,Senior Men,26,37,,
Mt. Tabor Series #4,2009-07-1,Senior Men,25,44,,
Mt. Tabor Series #6,2009-07-15,Senior Men,20,41,,
Cherry Pie,2010-02-13,Men1-2,18,54,141.66666666667,
Sublime Sublimity Circuit Race,2010-02-20,Men Pro 1/2,14,34,144.70588235294,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 1/2,27,54,149.16666666667,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 1/2,27,58,147.6724137931,
Banana Belt Series: Banana Belt 3,2010-03-14,Men 1/2,28,46,153.91304347826,
Eugene Roubaix,2010-05-1,Men 1/2,28,50,154.00484740869,
Mt. Tabor Series #2,2010-06-16,Senior Men,11,22,197.79169983542,
Mt. Tabor Series #3,2010-06-23,Senior Men,14,28,207.89536345122,
Kings Valley Road Race,2011-04-9,Cat 1/2 Men,37,65,214.06595833333,
Mt. Tabor Circuit Race,2011-05-21,Senior Men,12,29,243.20714953704,
Banana Belt #1,2012-03-4,Men 1/2,DNF,43,278.93461111111,
Mt. Tabor Circuit Race,2012-05-19,Category 1/2/3,23,29,276.48438095238,
Mt. Tabor Circuit Race,2012-05-19,Masters 40+ Category 1/2/3,7,30,258.1017,
