Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2011-02-6,Men Cat 1/2/3   ,DNF,46,,
Rosewood Winter Series,2013-01-6,Men Masters Open 40-49,DNF,28,398.96823113557,
Rosewood Winter Series,2013-01-6,Men Cat 1/2/3  ,DNF,39,276.67165006394,
Rosewood Winter Series,2013-01-13,Men Masters Open 40-49,13,25,357.3266609753,
Rosewood Winter Series,2013-01-13,Men Cat 1/2/3  ,DNF,37,274.92565384615,
Rosewood Winter Series,2013-01-20,Men Masters Open 40-49,5,23,299.04403450634,
Rosewood Winter Series,2013-01-20,Men Cat 1/2/3  ,DNF,46,271.0795,
Rosewood Winter Series,2013-01-27,Men Masters Open 40-49,6,19,325.8493312753,
Rosewood Winter Series,2013-01-27,Men Cat 1/2/3  ,DNF,38,306.14827568019,
Doral Cycling Classic,2013-02-3,Men Pro/Cat 1/2/3  0 99,22,27,278.10368885146,
Doral Cycling Classic,2013-02-3,Men Masters  35+,6,28,283.85271799993,
Rosewood Series,2013-02-24,Men Cat 1/2/3,DNF,45,316.03933496861,
Rosewood Series,2013-02-24,Men Masters Open 35-44,20,39,308.09603429072,
Rosewood Series,2013-03-31,Men Cat 1/2/3,21,27,323.21977272727,
Vuelta a Miami,2013-07-28,Men Pro/Cat 1/2/3/4 Open,6,20,209.67841666667,
Rosewood Winter Series,2014-01-5,Men Cat 1/2/3  ,DNF,20,359.50666666667,
Rosewood Winter Series,2014-01-5,Men Masters Open 40-49,DNF,27,454.3088,
Rosewood Winter Series,2014-01-12,Men Cat 1/2/3  ,14,25,334.77206771711,
Rosewood Winter Series,2014-01-19,Men Cat 1/2/3  ,18,33,341.23228205128,
Rosewood Winter Series,2014-01-26,Men Cat 1/2/3  ,34,36,393.19013888889,
Rosewood Series,2014-02-16,Men Cat 1/2/3  ,DNF,46,416.80683333333,
Doral Cycling Classic,2015-02-8,Men 35+ Masters,18,19,464.55711111111,
Rosewood Series,2015-02-15,Men 35-44 Masters,9,27,320.40118181818,
Rosewood Series,2015-02-15,Men Cat 1/2/3,28,49,363.22835087719,
South Miami Cycling Cup,2015-02-22,Men 35+ Masters,12,27,342.29317488807,
South Miami Cycling Cup,2015-02-22,Men Pro/Cat 1/2/3,30,33,378.03259453321,
Rosewood Series,2016-02-14,Men 35-44 Masters,DNF,12,460.9932,
Prodovite Cycling Classic,2016-02-21,Men Master 35+ Open,28,44,396.67776515152,
Miami Crits & Road Cycling Classic,2016-03-13,Men Master 35 Open,5,30,310.30406666667,
Suncycling Cup,2017-03-26,Master 40+ Open,31,38,403.53633333333,
Corratec Classic,2021-02-21,Men 40-49 Master  Plus,DNF,24,,
Rosewood Series,2021-03-14,Men 40-49 Master  Plus,12,24,359.50215972222,
Miami Prix Criterium Series,2021-04-11,Men Master 40+ Cat 1/2/3/4,10,50,316.4,
Miami Prix Criterium Series,2021-05-2,Men Master 40+ Cat 1/2/3/4,33,58,355.43103448276,
Miami Prix Criterium Series,2021-07-25,Men 40+ Masters,28,52,352.01923076923,
Miami Prix Criterium Series,2021-07-25,Men Pro/Cat 1/2/3,32,37,220,
Miami Prix Criterium Series,2021-08-15,Men 40+ Masters,40,42,392.5,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 45-49 Cat 13,20,28,431.85952507717,
Ziel Winter Series,2022-01-9,Men Cat 1/2,21,25,303.73530971815,
Ziel Winter Series,2022-01-9,Men Open 40-49 Master  Plus,7,21,331.45300046745,
MIAMI PRIX CRITS SERIES,2022-01-30,Men Master 40+ Open,42,53,425.220760432,
MIAMI PRIX CRITS SERIES,2022-05-1,Men Master 40+ Cat 1/2/3/4,26,63,340.68035638849,
MIAMI PRIX CRITS SERIES,2022-05-1,Men Master 50+ Cat 1/2/3/4,7,16,416.56399512015,
Top Step Development Criterium series,2022-05-11,Men  2/3/4,DNP,25,,
Top Step Development Criterium series,2022-05-18,Men  2/3/4,11,22,374.481964282,
Top Step Development Criterium series,2022-05-25,Men  2/3/4,20,27,454.67938428828,
Top Step Development Criterium series,2022-06-8,Men  2/3/4,19,25,410.59453776914,
Miami Mvp Cycling Classic,2022-08-21,Men Master 40+ Cat 1/2/3/4,26,46,371.80202889262,
Miami Mvp Cycling Classic,2022-08-21,Men Master 50+ Cat 1/2/3/4,14,33,418.47656986808,
Florida State Road Race Championships,2022-10-22,Men Master 50-54,17,47,426.63359253293,
Florida State Road Race Championships,2022-10-23,Men Pro 1/2,42,47,435.82927713483,
Break the Cycle Cycling Classic,2022-11-13,Men Master 47+ Cat 1/2/3/4,40,52,468.70175060269,
Break the Cycle Cycling Classic,2022-11-13,Men Cat 1/2/3,44,58,335.98800498582,
Corratec Winter Series,2023-01-8,Men Open 50+ Master  Plus,21,34,447.37537999725,
Corratec Winter Series,2023-01-15,Men Open 50+ Master  Plus,2,26,330.00799143031,
Corratec Winter Series,2023-01-22,Men Open 50+ Master  Plus,14,41,398.35956955874,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Master 40+ Cat 1/2/3/4,42,53,452.18044352154,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Master 50+ Cat 1/2/3/4,6,53,330.55178758806,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Cat 1/2/3,41,71,304.08954581646,
Rosewood Series Stage 1,2023-03-19,Men Cat 1/2,DNF,28,308.39302737098,
Rosewood Series Stage 1,2023-03-19,Men Open 50+ Master  Plus,10,27,386.56377547806,
Rosewood Series Stage 2,2023-04-23,Men Open 50+ Master  Plus,28,32,465.22258655829,
Rosewood Series Stage 3,2023-06-11,Men Open 50+ Master  Plus,12,33,390.86730268372,
Breaking The Cycle Cycling Series,2023-07-30,Men Master 50+ Cat 1/2/3/4,19,27,481.82767085292,
Rosewood Series,2024-02-11,Men Open 50+ Master  Plus,22,30,465.75661473905,
MIAMI PRIX CRITS SERIES,2024-02-18,Men Master 50+ Cat 1/2/3/4,25,34,463.41724055036,
