First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Zukowski,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men JM 15-16,2,14,404.2182761569,
Benjamin,Zukowski,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men JM 13-14,4,7,600,
Craig,Workman,CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,33,61,327.18647304342,
Craig,Workman,CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,23,71,299.39737225903,
Craig,Workman,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 35+ Cat 1/2/3,13,26,331.20492011998,
Chris,Deigert,Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men MM 50+ 4,2,15,392.14285714286,
Chris,Deigert,Spirit Hound's Sunshine Hill Climb Presented by Excel Sports/Shimano,2023-06-4,Men MM 50+ 4,3,10,409.5,
Kerry,Tasa,Spirit Hound's Sunshine Hill Climb Presented by Excel Sports/Shimano,2023-06-4,Men MM 50+ 4,9,10,490.5,
Matt,Blakely,Superior Morgul Road Race,2023-05-21,Men MM 50+ 1-23,2,33,327.00993107023,
Greg,Scanlan,Superior Morgul Road Race,2023-05-21,Men MM 50+ 1-23,5,33,345.47987237764,
Brad,Wright,Superior Morgul Road Race,2023-05-21,Men MM 50+ 1-23,10,33,376.26310788998,
Brad,Wright,Superior Morgul Road Race,2023-05-21,Men MM 50+ 1-23,22,33,450.1428731196,
Mick,Occhiato,Superior Morgul Road Race,2023-05-21,Men MM 50+ 4,16,20,510.27031140987,
Greg,Scanlan,Louisville Criterium,2023-05-20,Men MM 50+ 1-23,3,28,308.3702440416,
Greg,Scanlan,GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 50+ 1-23,3,20,340.89261426549,
Matt,Blakely,GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 50+ 1-23,11,20,423.28752397576,
Craig,Workman,Boulevard Road Race,2023-04-29,Men Master 50+ Cat 1/2/3,3,11,328.96108353403,
Greg,Scanlan,NOCO Criterium,2023-04-29,Men MM 40+ 1-23,6,17,294.65735144924,
Matt,Blakely,NOCO Criterium,2023-04-29,Men MM 40+ 1-23,10,17,339.188370579,
Greg,Scanlan,NOCO Criterium,2023-04-29,Men MM 50+ 1-23,1,22,288.6040346289,
Brad,Wright,NOCO Criterium,2023-04-29,Men MM 50+ 1-23,9,22,354.46552650851,
Matt,Blakely,NOCO Criterium,2023-04-29,Men MM 50+ 1-23,10,22,362.69821299347,
Matt,Blakely,CSU Cobb Lake Road Race,2023-04-23,Men 50+ 1/2/3,2,42,313.48995424569,
Greg,Scanlan,CSU Cobb Lake Road Race,2023-04-23,Men 50+ 1/2/3,3,42,319.51887871382,
Brad,Wright,CSU Cobb Lake Road Race,2023-04-23,Men 50+ 1/2/3,4,42,325.54780318196,
James,Scott,CSU Cobb Lake Road Race,2023-04-23,Men 40+ 4,12,28,374.40371195081,
Greg,Scanlan,CSU Cobb Lake  Oval Criterium,2023-04-23,Men MM 50+ 1-23,6,29,318.30462008969,
Donald,Dority,CSU Cobb Lake  Oval Criterium,2023-04-23,Men MM 50+ 1-23,8,29,334.21496222967,
Bill,Heistermann,Frostbite Time Trial,2023-03-4,Eddy Merx B,6,6,480,
Donald,Dority,Maverick Classics - Crit,2022-03-26,Men Master 40+,32,17,,
Donald,Dority,Maverick Classics - Crit,2022-03-26,Men Master 50+,7,18,391.76259323393,
Curtis,Mcilvain,Fountain Festival Omnium - RR,2022-03-20,Men MM 40+ 3,4,21,324.38689725544,
Rees,York,Tour of Lawrence - RR,2018-07-1,Men Cat 3,17,27,483.90998814526,
Rees,York,Tour of Lawrence - Crit,2018-06-30,Men Cat 3,25,34,462.619,
Rees,York,Spring Fling Crit Series ,2018-03-24,Men cat 1/2/3,22,33,,
Rees,York,Spring Fling Crit Series ,2018-03-24,Men Cat 3/4,19,27,,
Matt,Blakely,USA Cycling Hill Climb National Championship,2017-08-12, Men M 40-49,10,20,399.50358768726,
Chris,Deigert,USA Cycling Hill Climb National Championship,2017-08-12, Men M 50-59,18,29,417.55020496843,
Matthew,Skrdla,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,43,66,457.08366666667,
Matthew,Skrdla,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,3,78,278.46017800454,
Matthew,Skrdla,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 45-49,8,26,303.5875847425,
Brett,Rindt,Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,11,51,325.00447913245,
Brett,Rindt,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,16,51,343.27952873923,
Brett,Rindt,Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,17,57,350.40590784374,
Brett,Rindt,Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,9,57,272.93142857143,
