Race Name,Race Date,Category Name,Place,Total Racers,Points
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MEN CAT 4 * ,7,39,358.94736842105,
Blue Hills Classic,2008-05-4,MEN CAT 4 * 28.,DNF,56,,
33rd Annual Jamestown Classic,2008-10-13,Men Cat 4                                         ,52,69,,
Michael Schott Memorial Circuit Race,2009-04-5,MASTERS 35+ (24.2 MI),7,71,244.9485047619,
Blue Hills Classic,2009-05-3,MASTERS 35+ (CAT 1-4) ,39,51,332.50524,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Master 35+,11,74,209.82123978378,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Master - 35-99,10,74,242.76819845229,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Master - 35-99,21,67,278.73545849111,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Master - 35-99,51,59,340.26996700244,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 3               ,28,69,,
34rd Annual Jamestown Classic,2009-10-12,Men Master 35+                                    ,34,66,,
Tour of the Battenkill,2010-04-10,3 Men Black,27,84,297.2321000349,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 35                                ,49,66,356.65386781609,
Blue Hills Classic,2010-05-2,MASTERS 35+ (CAT 1-4)                       ,32,63,293.75533427047,
The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 35+             ,15,77,272.38337923436,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,38,87,315.17295238095,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 3   ,37,78,317.81171052632,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 3   ,8,77,267.86247563951,
Tour of the Battenkill,2011-04-10,Men 30+                                           ,50,147,253.59794230769,
Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,15,77,270.70663361636,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,58,87,325.36765,
Witches Cup,2012-08-8,Men 3/4                                           ,49,97,393.57856589147,
TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,33,83,301.08385714286,
Blue Hills Classic,2014-05-4,Men  MASTER 40+,19,38,396.52465872532,
Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,19,113,386.29201916564,
Team Psycho 16th Annual Indoor Time Trial,2017-02-4,MEN'S RESULTS,19,69,,
Boston Rebellion - US Cup #4,2017-07-29,MENS 12K,7,18,385,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 1 MEN 40-49,7,31,216.33981851092,
Landmine MTB Classic - Results for EFTA Series,2018-09-9,Cat 1 - Men 40-49,4,16,254.92919846104,
The Fox Factory BARN BURNER 2019,2019-08-4,Expert Men 40-49,11,14,335.04251167882,
Landmine MTB Classic - For EFTA Headbangers Series Points,2019-09-8,Cat 1 - Men 40-49,15,27,323.97753239036,
Secret Squirrel MTB,2021-05-1,Open Men,18,26,274.47276282973,
SECRET SQUIRREL  MTN,2022-04-30,Men Expert  45+,8,52,223.4375,
Brumble Kermesse Road Race,2024-03-31,Men Masters 50+,7,20,356.18887164884,
