Race Name,Race Date,Category Name,Place,Total Racers,Points
Mikes Bikes Cats Hill Classic,2010-05-1,Men 3   ,62,62,368.62338709677,
Mikes Bikes Cats Hill Classic,2010-05-1,Men Junior 17-18 ,12,20,330.79283333333,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,59,109,268.08342956769,
1st Annual PG&E Criterium,2010-05-8,Men 3 Open  ,41,49,339.4478125,
Modesto Criterium,2010-05-15,Men 3   ,6,25,287.28381944444,
Modesto Road Race,2010-05-16,Men 3   ,23,19,361.10114999449,
Snelling Road Race,2011-02-26,Men Pro/1/2   ,42,87,172.34781976744,
Madera County Stage Race - Hill Climb,2011-03-11,Men Pro/1/2   ,52,70,216.29306327318,
Madera County Stage Race - Criterium,2011-03-12,Men Pro/1/2   ,7,68,143.79502941176,
Madera County Stage Race - Time Trial,2011-03-12,Men Pro/1/2   ,39,69,194.07582767578,
Salinas Junior Development Criterium,2011-03-20,Men Junior 10-18 ,4,16,367.36895238095,
Copper Town Square Circuit Race,2011-04-2,Men Cat 2   ,29,33,263.33333333333,
Copper Town Square Circuit Race,2011-04-2,Men Pro/1/2/3   ,36,45,244.20426060606,
Apple Pie Criterium,2011-04-3,Men Cat 1/2/3   ,48,54,251.60343918369,
Apple Pie Criterium,2011-04-3,Men Cat 2   ,30,35,247.45933324783,
Santa Cruz Classic Criterium,2011-04-17,Men Pro/1/2   ,30,60,197.16054893411,
Wente Vineyards Classic Road Race ,2011-04-30,Men Pro/1/2   ,33,57,211.93316666667,
Sutter Auburn Faith Criterium,2011-05-1,Men Pro/1/2   ,24,48,215.12250403607,
Sutter Auburn Faith Criterium,2011-05-1,Men Junior  15-18 ,3,7,319.62365648655,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Junior  17-18 ,12,25,344.75478616538,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,79,98,182.69128506071,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,71,98,230.71870245352,
Memorial Day Criterium,2011-05-30,Men Junior  17-18 ,10,22,339.53240339434,
