Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2011-06-16,WoMen Cat1/2/3,35,60,420.05559259259,
Tour of America's Dairyland,2011-06-17,WoMen Cat1/2/3,35,60,420.05559259259,
Tour of America's Dairyland,2011-06-18,WoMen Cat1/2/3,35,60,420.05559259259,
Tour of America's Dairyland,2011-06-20,WoMen Cat1/2/3,21,54,468.82352941176,
WI State Road Championship ,2012-06-10,Women 1/2/3  19-29,DNF,17,496.81258850057,
Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,46,95,354.66100314741,
Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,66,90,401.07767619786,
Nature Valley Grand Prix Stage 4,2012-06-15,Women Pro/Cat 1/2  ,59,85,395.0385019716,
Nature Valley Grand Prix Stage 5,2012-06-16,Women Pro/Cat 1/2  ,72,77,423.48264096818,
Nature Valley Grand Prix Stage 6,2012-06-17,Women Pro/Cat 1/2  ,63,71,405.81639367841,
ToAD - Shorewood Criterium,2012-06-21,Women Cat 1/2 Senior ,36,42,414.292,
ToAD - Giro d'Grafton,2012-06-23,Women Cat 1/2 Senior 10+,36,43,457.03911111111,
ToAD - Greenbush Road Race,2012-06-25,Women Cat 1/2 Senior 10+,23,33,397.70219985623,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Women Cat 1-2 Senior ,53,66,449.86489583333,
ToAD - Commonwealth Classic,2012-06-29,Women Cat 1/2 Senior ,DNF,66,487.38689655172,
2012 Florida State Time Trial Championships,2012-10-7,Women 1-3  ,2,2,,
ToAD - Shorewood Cycling Classic,2013-06-20,Women Pro/Cat 1/2 Ncc Stage,49,59,448.16520689655,
ToAD - East Troy Cycling Classic,2013-06-21,Women Pro/Cat 1/2 Ncc Stage,49,64,433.162,
ToAD - Giro d Grafton,2013-06-22,Women Pro/Cat 1/2 Ncc Stage,43,70,400.994,
ToAD - Attitude Sports Road Race,2013-06-26,Women Pro/Cat 1/2 Elite,31,38,433.04073501857,
Wisconsin Criterium Championships,2014-06-14,Women  ,3,16,418.74595238095,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,DNF,66,521.14303573446,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Women 35+  Masters,2,2,,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Women Pro/Cat 1/2,3,5,,
Florida State Criterium Championships,2015-04-4,Women Pro/Cat 1/2,5,12,434.92147753329,
Florida State Road Race Championships Day 1,2015-10-17,Women Masters 30-39,8,11,540.33999877414,
