First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Kelleher,James Beazell Wintergreen Ascent,2019-05-18,Men Masters 50-54 Open,1,11,382.5,
Tj,Kuczewski,James Beazell Wintergreen Ascent,2019-05-18,Men Cat 5,5,16,464.23007142857,
Jj,Milhorn,Winter Ace Speedway Series,2019-02-2,Men 45+ Masters,6,24,373.05103632479,
Thomas,Mills,Winter Ace Speedway Series,2019-02-2,Men 45+ Masters,10,24,409.70436111111,
Thomas,Mills,Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,Masters 45+ Cat 1/2/3/4,2,5,,
Thomas,Mills,Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,Cat 4/5,5,13,446.58371191099,
Adam,Dean,James Beazell Wintergreen Ascent,2018-05-5,Men Cat 5,6,7,526.86666666667,
Brian,Kelleher,Page Valley Road Race,2017-08-26,Men Cat 5,7,23,452.70446969697,
Jay,Westcott,Page Valley Road Race,2017-08-26,Men MASTERS 4/5,14,15,523.61185714286,
Adam,Dean,High Bridge Trail Roubaix Time Trial,2017-07-23,Men  Cat 5,2,7,446.95173185178,
Chris,Giannone,High Bridge Trail Roubaix Time Trial,2017-07-23,Men  Cat 4,2,5,,
Benjamin,Wright,Miller School Road Race,2017-07-16,Men Senior 123,4,50,275.75280701754,
Brian,Kelleher,Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 5,5,10,497.98546666667,
Brian,Kelleher,Southampton Motor Speedway,2017-06-11,Cat 5,5,10,497.98546666667,
Benjamin,Wright,Winston Salem Cycling Classic Criterium,2017-05-27,Men CAT 1/2,2,21,283.22295,
Benjamin,Wright,Winston Salem Cycling Classic Criterium,2017-05-27,JUNIORS 15-18 CAT Open,4,8,438.28196712335,
Brian,Kelleher,Winston Salem Cycling Classic Criterium,2017-05-27,Men CAT 4/5,15,36,461.4680633897,
Brian,Kelleher,Falls Lake Road Race,2017-05-6,Men  Cat 5,10,37,455.25338052053,
Benjamin,Wright,James Beazell Wintergreen Ascent,2017-05-6,Men Pro/Cat 1/2,1,4,,
Adam,Dean,James Beazell Wintergreen Ascent,2017-05-6,Men Cat 5,6,11,465.29027518921,
James,Long,James Beazell Wintergreen Ascent,2017-05-6,Men Cat 5,11,11,586.77431202698,
Chris,Giannone,James Beazell Wintergreen Ascent,2017-05-6,Men Cat 4,5,18,399.95902927248,
Benjamin,Wright,Tour of the Gila - GC,2017-04-23,Men Cat 1/2,5,42,285.13573571742,
Benjamin,Wright,Tour of the Gila - Stage 5,2017-04-23,Men Cat 1/2,4,47,286.12614285714,
Benjamin,Wright,Tour of the Gila - Stage 4,2017-04-22,Men Cat 1/2,20,51,335.752125,
Benjamin,Wright,Tour of the Gila - Stage 3,2017-04-21,Men Cat 1/2,10,51,247.30008,
Benjamin,Wright,Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,20,59,317.49685897436,
Benjamin,Wright,Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,7,62,294.35071264368,
Benjamin,Wright,Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3,37,66,341.215,
Jj,Milhorn,Milligan College Cycling Classic - RR,2017-04-1,Men Cat 4-5,5,8,456.31325,
Benjamin,Wright,Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  17-18,4,44,304.2752,
Benjamin,Wright,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  17-18,45,48,435.59635869565,
Benjamin,Wright,Tour of the Southern Highlands - TT,2017-03-4,Men Junior  17-18,3,48,283.48863043478,
Chris,Giannone,Wolfpack Classic - RR,2017-02-18,Men Cat 4/5,4,83,383.20510369267,
Brian,Kelleher,Wolfpack Classic - RR,2017-02-18,Men Cat 4/5,16,83,409.06119258583,
Thomas,Mills,Wolfpack Classic - RR,2017-02-18,Men Cat 4/5,26,83,432.76260740456,
Adam,Dean,Wolfpack Classic - RR,2017-02-18,Men Cat 4/5,35,83,447.84532592557,
Benjamin,Wright,Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,27,86,344.38479148325,
Benjamin,Wright,Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,6,92,300.53899687637,
Benjamin,Wright,Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,5,90,304.23828858525,
Benjamin,Wright,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,48,92,381.69641481481,
Benjamin,Wright,Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,23,92,334.4383973136,
Joshua,Abbe,Bryan Park Circuit Race,2016-08-28,Men Men's Cat 4/5,9,46,392.34413753196,
Brian,Kelleher,Bryan Park Circuit Race,2016-08-28,Men Men's Cat 4/5,19,46,,
Adam,Dean,Bryan Park Circuit Race,2016-08-28,Men Men's Cat 4/5,22,46,,
Christopher,Robbins,Bryan Park Circuit Race,2016-08-28,Men Men's Cat 4/5,30,46,,
Benjamin,Wright,Appalachia Visited Road Race,2016-08-20,Men Cat 1/2/3,1,15,277.89616666667,
Benjamin,Wright,Page Valley Road Race,2016-07-30,Men Cat 1/2/3,8,59,282.7316875,
Benjamin,Wright,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,39,79,381.19440350877,
Benjamin,Wright,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,27,86,380.08779674797,
Benjamin,Wright,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,6,70,293.97963235294,
Kyle,Smith,Shenandoah Speedway Criterium,2016-06-26,Men Cat 3/4,43,49,552.51166666667,
Kyle,Smith,Shenandoah Speedway Criterium,2016-06-26,Men Cat 4/5,18,73,403.55682226468,
Adam,Dean,Shenandoah Speedway Criterium,2016-06-26,Men Cat 4/5,30,73,452.98560742156,
Adam,Dean,Shenandoah Time Trial,2016-06-25,Men  Eddy Merckx Open,4,7,400,
Christopher,Robbins,Race Avenue Criterium,2016-06-19,Men Cat 4/5,30,49,522.49564729495,
Benjamin,Wright,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men 3-4,3,43,309.28989351313,
Benjamin,Wright,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 3/4,26,44,413.95181818182,
Benjamin,Wright,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 3-4,7,57,304.93795437925,
Benjamin,Wright,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 3/4,6,63,325.19929032258,
Erik,Petzing,Peter Teeuwen Memorial Time Trial,2016-06-12,Cat 5,7,14,500,
Benjamin,Wright,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 3,1,19,330.514,
Marcus,Wright,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 3,14,19,447.39375,
Christopher,Robbins,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 5,14,25,525.78285,
Adam,Dean,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 5,16,25,542.49141666667,
Brian,Kelleher,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 5,25,25,592.61711666667,
Benjamin,Wright,SweetWater IPA Omnium - RR,2016-06-4,Cat 3,1,33,310.10710509968,
Joshua,Abbe,Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 4/5,13,36,423.47098039216,
Quinn,Hershberger,Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 4/5,22,36,478.44121568627,
Benjamin,Wright,Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 3,2,38,321.75178947368,
Benjamin,Wright,Tour of Tucker County,2016-05-28,Men CAT 1/2/3,17,37,349.29185294118,
Brian,Kelleher,Tour of Tucker County,2016-05-28,Men CAT 5,7,28,443.16147927401,
Erik,Petzing,Church Creek Time Trial - #1,2016-05-21,Men Beginner  Cat 5,10,13,570.75766666667,
Joshua,Abbe,Falls Lake Road Race,2016-05-7,Men  Cat4/5,5,36,399.89409768929,
Brian,Kelleher,Falls Lake Road Race,2016-05-7,Men  Cat4/5,19,36,466.48543960181,
Christopher,Robbins,Falls Lake Road Race,2016-05-7,Men  Cat4/5,30,36,518.80720824736,
Quinn,Hershberger,Falls Lake Road Race,2016-05-7,Men  Cat4/5,31,36,523.56373266968,
Benjamin,Wright,James Beazell Wintergreen Ascent,2016-05-7,Men Cat 3,1,11,336.23151057201,
Benjamin,Wright,Tour of Page County - Crit,2016-04-24,Men  123 Cat1/2/3,73,73,420.18321428571,
Benjamin,Wright,Tour of Page County - TT,2016-04-24,Men  123 Cat1/2/3,54,77,337.69031937599,
Benjamin,Wright,Tour of Page County - RR,2016-04-23,Men  123 Cat1/2/3,76,78,381.5937991453,
Benjamin,Wright,Jefferson Cup Road Race,2016-04-3,Men 1-23,21,70,332.55416190476,
Brian,Kelleher,Jefferson Cup Road Race,2016-04-3,Men Cat 5,19,64,468.54838709677,
Benjamin,Wright,Morgantown Road Race,2016-03-26,Men Cat 1/2/3,16,53,307.79358333333,
Benjamin,Wright,43rd CAROLINA CUP,2015-09-13,Men  Cat3/4,10,49,341.77903333333,
Marcus,Wright,43rd CAROLINA CUP,2015-09-13,Men  Cat3/4,26,49,419.93316666667,
Benjamin,Wright,Appalachia Visited Road Race,2015-08-22,Men M/1/2/3,15,34,331.384,
Marcus,Wright,Appalachia Visited Road Race,2015-08-22,Men M/1/2/3,31,34,422.66933333333,
Erik,Petzing,Blood Sweat & Bacon Time Trial,2015-08-2,Men Cat 4,8,9,514.4614136389,
Benjamin,Wright,Page Valley Road Race,2015-08-1,Men Cat 4,1,43,356.90083333333,
Quinn,Hershberger,Shenandoah Speedway Criterium,2015-07-26,Men Cat 4/5,25,30,523.06012453905,
John,Tardy,Shenandoah Speedway Criterium,2015-07-26,Men Cat 4/5,26,30,530.28496922989,
Ellery,Brown,Shenandoah Speedway Criterium,2015-07-26,Men Cat 4/5,29,30,551.95950330243,
Benjamin,Wright,Shenandoah Speedway Criterium,2015-07-26,Men Cat 3/4,2,24,338.20575020601,
Marcus,Wright,Shenandoah Speedway Criterium,2015-07-26,Men Cat 3/4,20,24,456.85139983519,
Marcus,Wright,Tour of Hampton Roads - RR,2015-07-19,Men Cat 3,20,20,474.72737584451,
John,Tardy,Tour of Hampton Roads - RR,2015-07-19,Men Cat 5,17,20,590.01579838917,
Benjamin,Wright,Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,13,32,478.16572222222,
Quinn,Hershberger,Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,24,32,533.37407407407,
Marcus,Wright,Tour of Hampton Roads - RR,2015-07-19,Men Cat 3,20,20,474.72737584451,
John,Tardy,Tour of Hampton Roads - RR,2015-07-19,Men Cat 5,17,20,560.39256684093,
Benjamin,Wright,Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,12,31,478.7596875,
Quinn,Hershberger,Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,23,31,548.805625,
Marcus,Wright,Tour of Hampton Roads - Crit,2015-07-18,Men Cat 3,20,22,428.3953030303,
John,Tardy,Tour of Hampton Roads - Crit,2015-07-18,Men Cat 5,20,23,578.04797366558,
Benjamin,Wright,Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,11,32,430.6279024457,
Quinn,Hershberger,Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,23,32,529.7241951086,
Marcus,Wright,Tour of Hampton Roads - Crit,2015-07-18,Men Cat 3,21,22,,
John,Tardy,Tour of Hampton Roads - Crit,2015-07-18,Men Cat 5,20,23,578.04797366558,
Benjamin,Wright,Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,12,36,420.33989329998,
Quinn,Hershberger,Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,26,36,512.34819206003,
Kyle,Smith,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 35+ Cat3/4,28,34,504.39178571429,
Kyle,Smith,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 4 A,10,33,,
Benjamin,Wright,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 4,1,48,339.2605,
Thomas,Mills,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 4,37,48,510.6196,
Erik,Petzing,The Peter Teeuwen Memorial Time Trial,2015-06-7,Cat 5 Men,6,13,482.73344597342,
John,Tardy,The Peter Teeuwen Memorial Time Trial,2015-06-7,Cat 5 Men,9,13,534.53310805316,
Kyle,Smith,The Peter Teeuwen Memorial Time Trial,2015-06-7,Cat 4 Men,6,9,484.84080771343,
John,Tardy,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 5,9,15,528.20581722177,
Benjamin,Wright,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Junior Men 15-16,1,6,426.405,
Marcus,Wright,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 3,18,24,403.13181818182,
Kyle,Smith,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 4,8,30,399.81033333333,
Benjamin,Wright,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 4,13,30,428.2600952381,
Benjamin,Wright,Miller School Road Race,2015-05-31,Men Juniors 15-16 12345,3,13,394.05577777778,
Kyle,Smith,Miller School Road Race,2015-05-31,Men Cat 4,23,33,511.56723809524,
Benjamin,Wright,Winston-Salem Classic Criterium,2015-05-30,Men 15-18 Junior,4,11,358.63126666667,
Benjamin,Wright,Winston-Salem Classic Criterium,2015-05-30,Men  Cat 4/5,15,48,395.6801,
Benjamin,Wright,Tour of Tucker County,2015-05-23,Men Cat 4/5,2,28,380.33271418803,
Marcus,Wright,Tour of Tucker County,2015-05-23,Men Cat 3/4,32,41,446.045025,
Quinn,Hershberger,Falls Lake Road Race,2015-05-16,Men Cat 4/5,39,61,493.3129559133,
Kyle,Smith,Falls Lake Road Race,2015-05-16,Men Cat 4/5,41,61,499.50052104377,
Benjamin,Wright,Falls Lake Road Race,2015-05-16,Men Cat 4/5,53,61,530.43834669613,
Marcus,Wright,Falls Lake Road Race,2015-05-16,Men Cat 3/4,11,39,354.42706680767,
Marcus,Wright,Falls Lake Road Race,2015-05-16,Men  Cat3/4,11,39,354.42706680767,
Quinn,Hershberger,Falls Lake Road Race,2015-05-16,Men  Cat4/5,39,61,493.3129559133,
Kyle,Smith,Falls Lake Road Race,2015-05-16,Men  Cat4/5,41,61,499.50052104377,
Benjamin,Wright,Falls Lake Road Race,2015-05-16,Men  Cat4/5,53,61,530.43834669613,
John,Tardy,James Beazell Wintergreen Ascent,2015-05-2,Men Mens Clydesdale,2,2,,
Benjamin,Wright,James Beazell Wintergreen Ascent,2015-05-2,Men Juniors 15-16,1,9,404.51181895418,
Benjamin,Wright,Tour of Page County - Crit,2015-04-26,Men Cat 5,2,20,400.21450024514,
Benjamin,Wright,Tour of Page County - TT,2015-04-26,Men Cat 5,4,20,434.87219429217,
Benjamin,Wright,Tour of Page County - RR,2015-04-25,Men Cat 5,2,27,413.23569230769,
Benjamin,Wright,Tour of Page County - GC,2015-04-24,Men Cat 5,1,18,406.29385995986,
Benjamin,Wright,Jefferson Cup Road Race,2015-03-29,Men  Cat 5,6,63,402.15803972057,
Paul,Hart,Jefferson Cup Road Race,2015-03-29,Men  Cat 5,41,63,,
John,Tardy,Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Senior 13+ Cat 5,5,21,447.4707299078,
Benjamin,Wright,Richmond International Raceway Criterium,2015-03-15,Juniors 15-18 Open,2,19,396.6402962963,
Chris,Giannone,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,35,65,479.11646428571,
Benjamin,Wright,42nd CAROLINA CUP,2014-09-7,Men  Cat 5,9,18,487.84890740741,
John,Tardy,42nd CAROLINA CUP,2014-09-7,Men  Cat 5,13,18,536.45327777778,
Benjamin,Wright,42nd CAROLINA CUP,2014-09-7,Men  Junior 914,1,5,,
Chris,Giannone,42nd CAROLINA CUP,2014-09-7,Men  Cat 4,24,37,464.41310185185,
Quinn,Hershberger,42nd CAROLINA CUP,2014-09-7,Men  Cat 4,33,37,513.72068518519,
Karen,Montgomery,42nd CAROLINA CUP,2014-09-7,Men  Women4,8,9,724.77446663764,
Erik,Petzing,The Peter Teeuwen Memorial Time Trial #2,2014-08-10,Cat 5,8,11,542.71914526693,
Benjamin,Wright,Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Juniors  9-14,5,23,487.8723346438,
Karen,Montgomery,2014 Tour of Hampton Roads - Time Trial,2014-07-19,Women Cat 4   (10.4 mi ),7,9,566.41947877628,
John,Tardy,2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Cat 5   (10.4 mi ),7,14,488.09846857855,
John,Tardy,2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 5  ,11,24,486.11488000831,
Ellery,Brown,2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 5  ,19,24,541.65535997506,
Quinn,Hershberger,C State Criterium Championships,2014-07-12,Men Cat 3/4/5 Masters 30+,27,29,482.28499156985,
Erik,Petzing,The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Cat 5,8,15,500,
Chris,Giannone,RBC Tour de Moore,2014-04-26,Men Cat 4  ,18,73,408.41087970591,
Quinn,Hershberger,RBC Tour de Moore,2014-04-26,Men Cat 4  ,49,73,495.15929760101,
Erik,Petzing,RBC Tour de Moore,2014-04-26,Men Cat 4  ,51,73,500.75596972327,
Thomas,Mills,RBC Tour de Moore,2014-04-26,Men Cat 4  ,52,73,503.55430578441,
Bill,Ramsey,Conquer the Canal Time Trial,2014-04-5,Men Handcycle Senior 12+ ,4,7,506.31607142857,
Erik,Petzing,Conquer the Canal Time Trial,2014-04-5,Men Cat 5 Senior 12+ ,15,26,511.83844871795,
Bill,Ramsey,Conquer the Canal Time Trial,2014-04-5,WW Men Handcycle,4,7,600,
Erik,Petzing,Conquer the Canal Time Trial,2014-04-5,Cat 5,15,26,511.83844871795,
Gavin,Kline,Duke Cycling Crit,2014-03-30,Men 4/5  ,4,52,363.36335076923,
Gavin,Kline,Duke Cycling Crit,2014-03-30,Men 3/4  ,31,40,406.5385,
Chris,Giannone,Richmond International Raceway Criterium,2014-03-22,Men Cat 5 Senior 18+,10,47,455.68181818182,
John,Tardy,Richmond International Raceway Criterium,2014-03-22,Men Cat 5 Senior 18+,29,47,520.45454545455,
Karen,Montgomery,Richmond International Raceway Criterium,2014-03-22,Women Cat 4 Senior 18+,18,22,675.54646592041,
Chris,Giannone,Shamrock Criterium,2014-03-15,Men Cat 5  ,6,25,434.95469290123,
Sam,Winters,William & Mary Tidewater Winter Classic,2014-02-22,Men 3  ,1,36,300.5685,
Quinn,Hershberger,Carolina Cup,2013-09-8,Men Cat 4,51,51,493.06933333333,
Karen,Montgomery,Carolina Cup,2013-09-8,Women Cat 4,9,11,583.35244193512,
Marcus,Wright,Carolina Cup,2013-09-8,Men Cat 3,8,31,332.49816666667,
Sam,Winters,Carolina Cup,2013-09-8,Men Cat 3,30,31,405.8315,
Karen,Montgomery,Carolina Cup,2013-09-8,Women1/2/3/4,18,18,592.66231111111,
Chris,Giannone,Carolina Cup,2013-09-8,Men Cat 5,8,38,444.46314118993,
John,Tardy,Carolina Cup,2013-09-8,Men Cat 5,25,38,523.14035783753,
Ellery,Brown,Carolina Cup,2013-09-8,Men Cat 5,34,38,564.79300194508,
Sam,Winters,Carolina Cup,2013-09-8,Men Junior15-18  15-18,3,12,322.82944444444,
Benjamin,Wright,Carolina Cup,2013-09-8,Men Junior10-14  10-14,4,7,616.84,
Sam,Winters,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Cat 3,23,23,420.3045,
Marcus,Wright,The Tour of Reidsville,2013-09-6,Men Cat3/4,18,39,384.96261403509,
Sam,Winters,The Tour of Reidsville,2013-09-6,Men Cat3/4,20,39,395.65,
John,Tardy,The Tour of Reidsville,2013-09-6,Men Cat 5,16,19,569.873,
Benjamin,Wright,The Tour of Reidsville,2013-09-6,Men Junior10-14,1,4,,
Karen,Montgomery,The Tour of Reidsville,2013-09-6,Men Women1/2/3/4,6,7,509.83933333333,
Sam,Winters,Page Valley Road Race,2013-08-3,Men 3,2,48,302.1715462963,
Joshua,Abbe,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 4/5,5,54,351.22402777778,
Gavin,Kline,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 4/5,6,54,356.16282638889,
Thomas,Mills,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 4/5,36,54,504.32678472222,
Quinn,Hershberger,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 4/5,38,54,514.20438194444,
Ellery,Brown,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 4/5,54,54,573.46996527778,
Marcus,Wright,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4,2,37,292.793875,
Sam,Winters,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4,9,37,334.2855,
Gavin,Kline,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4,12,37,352.067625,
Thomas,Mills,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 50+,16,17,490.5425,
Bill,Ramsey,Shenandoah Time Trial,2013-07-27,Men Cat 1/2/3/4/5 Wounded Warriors/Dis,7,8,538.70818301472,
Sam,Winters,Lost River Classic,2013-07-20,Men Cat 3,2,13,311.77946666667,
Quinn,Hershberger,NC State Criterium Champs - Day 2,2013-07-13,Cat 3/4/5 Masters 30+,21,24,387.38013636364,
Joshua,Abbe,NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 30-34,7,7,340.91216605292,
Sam,Winters,NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Junior 17-18,2,4,,
Quinn,Hershberger,NC State Criterium Champs - Day 1,2013-07-12,Cat 3/4/5 Masters 30+,21,24,387.38013636364,
Joshua,Abbe,NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 30-34,7,7,340.91216605292,
Sam,Winters,NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Junior 17-18,2,4,,
Sam,Winters,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,50,148,299.99706863084,
Marcus,Wright,Tour of Washington County - Crit,2013-06-16,Men CAT 3/4,31,55,360.57862962963,
Marcus,Wright,Tour of Washington County - GC,2013-06-16,Men CAT 3/4,4,54,284.46067609263,
Marcus,Wright,Tour of Washington County - TT,2013-06-16,Men CAT 3/4,4,69,286.54358962875,
Marcus,Wright,Tour of Washington County - RR,2013-06-15,Men CAT 3/4,12,77,326.57281862745,
Marcus,Wright,2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category 3/4,31,58,361.05691954023,
Sam,Winters,Blackbeard Criterium,2013-06-1,Men Cat 3/4,15,15,426.587,
Sam,Winters,Tour of Tucker County,2013-05-26,Men M3/4,4,49,306.76961922384,
Sam,Winters,Falls Lake Road Race ,2013-05-18,Men pro/1/2,35,48,292.6125,
Aaron,Motley,Meadows Farm Circuit Race,2013-05-11,Men Cat 5 Senior 18+,8,26,449.02531587771,
Sam,Winters,James Beazell Wintergreen Ascent,2013-05-7,Men Cat 3,3,15,297.10709216827,
Adam,Dean,James Beazell Wintergreen Ascent,2013-05-7,Men Cat 5,8,25,461.91556552871,
Sam,Winters,Tour of Page County - TT,2013-04-28,Men Cat 2-3,56,66,350.98068181818,
Sam,Winters,Tour of Page County - GC,2013-04-28,Men CAT 2-3,28,36,320.96245895439,
Sam,Winters,Tour of Page County - Crit,2013-04-28,Men CAT 2-3,26,46,307.47844444444,
John,Tardy,Tour de Moore Road Race,2013-04-27,Men Cat 5  35+,41,41,603.85254200098,
Karen,Montgomery,Tour de Moore Road Race,2013-04-27,Women3/4,27,28,646.52179937284,
Aaron,Motley,Tour de Moore Road Race,2013-04-27,Men Cat 5  Jan-34,4,15,437.62135384235,
Sam,Winters,Tour of Page County,2013-04-27,Men CAT 2-3,57,73,350.16916666667,
Karen,Montgomery,Langley Speedway Crit,2013-04-21,Women 3-4,12,14,630.02067620296,
John,Tardy iv,Richmond International Raceway Criterium,2013-04-14,Men Cat 5 Senior 18+,22,33,535.47959887444,
Karen,Montgomery,Richmond International Raceway Criterium,2013-04-14,Women Cat 4 Senior 18+,10,10,671.1796,
Bill,Ramsey,Chantilly Criterium,2013-04-13,Men Wounded Warriors Handcycle,2,2,,
Sam,Winters,Jefferson Cup Road Race,2013-04-7,Men Category3/4,26,57,359.14576832892,
Gavin,Kline,Jefferson Cup Road Race,2013-04-7,Men Category4,17,52,398.31128517875,
Erik,Petzing,Conquer the Canal Time Trial,2013-03-30,Men Cat 5 Senior n-a,8,26,465.27607692308,
Adam,Dean,Conquer the Canal Time Trial,2013-03-30,Men Cat 5 Senior n-a,16,26,511.57464102564,
John,Tardy,Conquer the Canal Time Trial,2013-03-30,Men Cat 5 Senior n-a,17,26,517.36196153846,
Tom,Mills,Devil's Backbone Mountain Cross,2013-03-23,27  Milers,14,45,458.9554398526,
Casey,Bailey,Devil's Backbone Mountain Cross,2013-03-23,27  Milers,35,45,554.72608019653,
Karen,Montgomery,Sleepy Hole Smackdown,2013-03-17,Women Cat 4,3,3,,
Sam,Winters,Sleepy Hole Smackdown,2013-03-17,Men Cat 1/2/3,14,22,295.91428320231,
Sam,Winters,40th Carolina Cup,2012-09-9,Men Junior15-18  00-99,3,13,344.76755555556,
Aaron,Motley,40th Carolina Cup,2012-09-9,Men Junior15-18  00-99,8,13,417.85811111111,
John,Tardy,40th Carolina Cup,2012-09-9,Men Cat 5  00-99,37,47,557.66432608696,
Ellery,Brown,40th Carolina Cup,2012-09-9,Men Cat 5  00-99,38,47,562.10004347826,
Marcus,Wright,40th Carolina Cup,2012-09-9,Men Cat 3  00-99,19,33,321.09621170088,
Joshua,Abbe,40th Carolina Cup,2012-09-9,Men Cat 4  00-99,7,63,394.31731182796,
Sam,Winters,40th Carolina Cup,2012-09-9,Men Cat 4  00-99,19,63,414.57460215054,
Thomas,Mills,40th Carolina Cup,2012-09-9,Men Cat 4  00-99,50,63,466.90593548387,
Sam,Winters,Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 1/2/3/4/5 Junior 10-18,1,9,299.556,
Marcus,Wright,Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 3  ,11,20,321.5462037037,
Sam,Winters,Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 4  ,1,25,316.999,
Joshua,Abbe,Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 4  ,9,25,384.2078,
Sam,Winters,Hopyard Farm Criterium,2012-08-25,Men  Junior 15-16,1,3,,
Sam,Winters,Hopyard Farm Criterium,2012-08-25,Men 4  ,9,21,411.21449863767,
Sam,Winters,Hopyard Farm Criterium,2012-08-25,Men  Junior 15-16,1,3,,
Sam,Winters,Hopyard Farm Criterium,2012-08-25,Men 4  ,9,21,411.21449863767,
Erik,Petzing,Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Men Cat 5  ,8,11,540.68733333333,
Sam,Winters,Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3/4/5 Junior 15-16,5,9,433.66,
